"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","4 - Micro/Mini Rok","1073747947","Heat 2","Race","2020-07-25 17:00:00 UTC","2020-07-25 17:08:15 UTC","FINAL","10","https://racehero.io/events/grand-nationals/results/1073747947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salim Hanna","1","1","188","ROK Mini","1","1","","","","0","10","462.197","3","45.944","0.0","0.0","0.0","0"
"Cameron Blatz","2","2","117","ROK Mini","2","2","5.644","","5.644","5.644","10","467.841","5","46.532","0.0","0.0","0.0","0","Energy"
"Asher Ochstein","3","1","49","ROK Micro","3","1","5.829","","11.473","0","10","473.67","8","46.588","0.0","0.0","0.0","0","Benik"
"Kai Johnson","4","2","7","ROK Micro","7","5","4.421","","15.894","4.421","10","478.091","8","46.763","0.0","0.0","0.0","0","Energy"
"Sarah Bradley","5","3","14","ROK Micro","5","3","0.297","","16.191","4.718","10","478.388","4","46.789","0.0","0.0","0.0","0","Tony Kart"
"Isaac Malcuit","6","4","75","ROK Micro","6","4","1.199","","17.390","5.917","10","479.587","2","46.908","0.0","0.0","0.0","0","Kart Republic"
"Lucas Palacio","7","5","25","ROK Micro","9","7","0.047","","17.437","5.964","10","479.634","6","46.931","0.0","0.0","0.0","0","Comp Kart"
"Gianmatteo Rousseau","8","6","10","ROK Micro","8","6","1.513","","18.950","7.477","10","481.147","3","46.839","0.0","0.0","0.0","0","Nitro kart"
"JJ O'Neil","9","7","92","ROK Micro","4","2","2.122","","21.072","9.599","10","483.269","3","46.803","0.0","0.0","0.0","0","Nitro "
"Keelan  Harvick","10","8","62","ROK Micro","10","8","","","DNF","8 Laps","2","103.137","2","47.179","0.0","0.0","0.0","0","Nitro "
"Max Cristea","11","9","39","ROK Micro","0","","","","DNF","10 Laps","0","5.288","0","0.0","0.0","0.0","0.0","0","Parolin"
