"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747938","Heat 3","Race","2020-07-25 18:45:00 UTC","2020-07-25 18:52:46 UTC","FINAL","10","https://racehero.io/events/grand-nationals/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Westin Workman","1","1","813","Junior 100cc","5","5","","","","0","10","442.266","4","43.728","0.0","0.0","0.0","0","Comp Kart"
"Liam Kelly","2","2","844","Junior 100cc","2","2","0.413","","0.413","0.413","10","442.679","3","43.86","0.0","0.0","0.0","0","Nitro "
"Danny Dyszelski","3","3","888","Junior 100cc","4","4","0.345","","0.922","0.922","10","443.188","3","43.808","0.0","0.0","0.0","0","Tony Kart"
"Cameron Weinberg","4","4","887","Junior 100cc","3","3","1.200","","2.122","2.122","10","444.388","8","44.002","0.0","0.0","0.0","0","OTK"
"Thomas Annunziata","5","5","805","Junior 100cc","1","1","0.164","","0.577","0.577","10","442.843","8","43.868","0.0","0.0","0.0","0","Tony Kart"
"Jack Bierman","6","6","897","Junior 100cc","7","7","1.414","","3.536","3.536","10","445.802","4","44.044","0.0","0.0","0.0","0","Kart Republic"
"Julian DaCosta","7","7","878","Junior 100cc","9","9","6.354","","9.890","9.89","10","452.156","10","44.491","0.0","0.0","0.0","0","Haase"
"Abbie Adams","8","8","871","Junior 100cc","6","6","0.099","","9.989","9.989","10","452.255","10","44.467","0.0","0.0","0.0","0","Tony Kart"
"Logan Vajda","9","9","827","Junior 100cc","8","8","2.821","","12.810","12.81","10","455.076","9","44.818","0.0","0.0","0.0","0","Comp Kart"
"Miles Murray","10","10","818","Junior 100cc","10","10","0.391","","13.201","13.201","10","455.467","10","44.479","0.0","0.0","0.0","0","FA Kart"
"Lovisa Landin","11","11","898","Junior 100cc","11","11","7.771","","20.972","20.972","10","463.238","2","45.541","0.0","0.0","0.0","0","Kosmic"
