"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","4 - Micro/Mini Rok","1073747950","Final","Race","2020-07-26 14:30:00 UTC","2020-07-26 14:46:50 UTC","FINAL","20","https://racehero.io/events/grand-nationals/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salim Hanna","1","1","188","ROK Mini","2","2","","","","0","20","920.736","4","45.739","0.0","0.0","0.0","0"
"Cameron Blatz","2","2","117","ROK Mini","1","1","2.029","","2.029","2.029","20","922.765","6","45.752","0.0","0.0","0.0","0","Energy"
"Sarah Bradley","3","1","14","ROK Micro","4","2","9.251","","11.280","0","20","932.016","8","46.272","0.0","0.0","0.0","0","Tony Kart"
"Isaac Malcuit","4","2","75","ROK Micro","6","4","0.160","","15.123","3.843","20","935.859","5","45.945","0.0","0.0","0.0","0","Kart Republic"
"JJ O'Neil","5","3","92","ROK Micro","7","5","0.105","","15.228","3.948","20","935.964","4","45.982","0.0","0.0","0.0","0","Nitro "
"Asher Ochstein","6","4","49","ROK Micro","3","1","6.826","","22.054","10.774","20","942.79","7","46.775","0.0","0.0","0.0","0","Benik"
"Kai Johnson","7","5","7","ROK Micro","5","3","3.683","","14.963","3.683","20","935.699","5","46.23","0.0","0.0","0.0","0","Energy"
"Max Cristea","8","6","39","ROK Micro","10","8","2.675","","24.729","13.449","20","945.465","9","46.759","0.0","0.0","0.0","0","Parolin"
"Lucas Palacio","9","7","25","ROK Micro","11","9","6.655","","31.384","20.104","20","952.12","6","47.113","0.0","0.0","0.0","0","Comp Kart"
"Gianmatteo Rousseau","10","8","10","ROK Micro","8","6","0.179","","31.563","20.283","20","952.299","7","46.905","0.0","0.0","0.0","0","Nitro kart"
"Keelan  Harvick","11","9","62","ROK Micro","9","7","","","DNF","4 Laps","16","761.922","6","47.078","0.0","0.0","0.0","0","Nitro "
