"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747940","Final","Race","2020-07-26 14:00:00 UTC","2020-07-26 14:15:30 UTC","FINAL","20","https://racehero.io/events/grand-nationals/results/1073747940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Annunziata","1","1","805","Junior 100cc","1","1","","","","0","20","871.754","19","43.327","0.0","0.0","0.0","0","Tony Kart"
"Westin Workman","2","2","813","Junior 100cc","2","2","3.789","","3.789","3.789","20","875.543","19","43.488","0.0","0.0","0.0","0","Comp Kart"
"Cameron Weinberg","3","3","887","Junior 100cc","4","4","11.597","","15.386","15.386","20","887.14","5","43.581","0.0","0.0","0.0","0","OTK"
"Liam Kelly","4","4","844","Junior 100cc","5","5","0.607","","15.993","15.993","20","887.747","3","43.563","0.0","0.0","0.0","0","Nitro "
"Danny Dyszelski","5","5","888","Junior 100cc","3","3","0.182","","16.175","16.175","20","887.929","3","43.534","0.0","0.0","0.0","0","Tony Kart"
"Jack Bierman","6","6","897","Junior 100cc","6","6","0.106","","16.281","16.281","20","888.035","3","43.75","0.0","0.0","0.0","0","Kart Republic"
"Abbie Adams","7","7","871","Junior 100cc","7","7","6.875","","23.156","23.156","20","894.91","5","44.258","0.0","0.0","0.0","0","Tony Kart"
"Logan Vajda","8","8","827","Junior 100cc","8","8","5.103","","28.259","28.259","20","900.013","3","44.32","0.0","0.0","0.0","0","Comp Kart"
"Miles Murray","9","9","818","Junior 100cc","9","9","1.553","","29.812","29.812","20","901.566","3","44.223","0.0","0.0","0.0","0","FA Kart"
"Julian DaCosta","10","10","878","Junior 100cc","10","10","3 Laps","","3 Laps","3 Laps","17","767.283","3","44.24","0.0","0.0","0.0","0","Haase"
"Lovisa Landin","11","11","898","Junior 100cc","11","11","","","DNF","4 Laps","16","734.548","2","45.328","0.0","0.0","0.0","0","Kosmic"
