"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747936","Heat 1","Race","2020-07-25 14:00:00 UTC","2020-07-25 14:08:22 UTC","FINAL","10","https://racehero.io/events/grand-nationals/results/1073747936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Annunziata","1","1","805","Junior 100cc","4","4","","","","0","10","442.133","3","43.826","0.0","0.0","0.0","0","Tony Kart"
"Westin Workman","2","2","813","Junior 100cc","2","2","0.521","","0.521","0.521","10","442.654","9","43.867","0.0","0.0","0.0","0","Comp Kart"
"Danny Dyszelski","3","3","888","Junior 100cc","3","3","0.350","","0.871","0.871","10","443.004","5","43.839","0.0","0.0","0.0","0","Tony Kart"
"Cameron Weinberg","4","4","887","Junior 100cc","1","1","2.664","","3.535","3.535","10","445.668","6","44.032","0.0","0.0","0.0","0","OTK"
"Jack Bierman","5","5","897","Junior 100cc","6","6","3.272","","6.807","6.807","10","448.94","7","44.305","0.0","0.0","0.0","0","Kart Republic"
"Logan Vajda","6","6","827","Junior 100cc","5","5","0.445","","7.252","7.252","10","449.385","3","44.535","0.0","0.0","0.0","0","Comp Kart"
"Abbie Adams","7","7","871","Junior 100cc","7","7","1.135","","8.387","8.387","10","450.52","8","44.6","0.0","0.0","0.0","0","Tony Kart"
"Miles Murray","8","8","818","Junior 100cc","10","10","3.454","","11.841","11.841","10","453.974","4","44.806","0.0","0.0","0.0","0","FA Kart"
"Julian DaCosta","9","9","878","Junior 100cc","8","8","0.192","","12.033","12.033","10","454.166","6","44.717","0.0","0.0","0.0","0","Haase"
"Lovisa Landin","10","10","898","Junior 100cc","9","9","6.828","","18.861","18.861","10","460.994","10","45.306","0.0","0.0","0.0","0","Kosmic"
"Liam Kelly","11","11","844","Junior 100cc","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
