"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747934","Qualifying","Qualifying","2020-07-24 18:15:00 UTC","2020-07-24 18:27:12 UTC","FINAL","16","https://racehero.io/events/grand-nationals/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Liam Kelly","1","1","844","Junior 100cc","3","3","","","","0","15","692.955","6","44.195","0.0","0.0","0.0","0","Nitro "
"Westin Workman","2","2","813","Junior 100cc","10","10","0.167","","0.167","4 Laps","11","560.986","8","44.362","0.0","0.0","0.0","0","Comp Kart"
"Cameron Weinberg","3","3","887","Junior 100cc","6","6","0.041","","0.208","8 Laps","7","341.166","3","44.403","0.0","0.0","0.0","0","OTK"
"Thomas Annunziata","4","4","805","Junior 100cc","1","1","0.026","","0.234","2 Laps","13","601.831","6","44.429","0.0","0.0","0.0","0","Tony Kart"
"Danny Dyszelski","5","5","888","Junior 100cc","2","2","0.003","","0.237","2 Laps","13","603.044","12","44.432","0.0","0.0","0.0","0","Tony Kart"
"Jack Bierman","6","6","897","Junior 100cc","9","9","0.121","","0.358","1:05.837","16","758.792","4","44.553","0.0","0.0","0.0","0","Kart Republic"
"Logan Vajda","7","7","827","Junior 100cc","4","4","0.205","","0.563","12 Laps","3","161.027","1","44.758","0.0","0.0","0.0","0","Comp Kart"
"Julian DaCosta","8","8","878","Junior 100cc","11","11","0.240","","0.803","1:10.942","16","763.897","10","44.998","0.0","0.0","0.0","0","Haase"
"Abbie Adams","9","9","871","Junior 100cc","8","8","0.204","","1.007","1:05.062","16","758.017","6","45.202","0.0","0.0","0.0","0","Tony Kart"
"Miles Murray","10","10","818","Junior 100cc","5","5","0.025","","1.032","9 Laps","6","301.044","1","45.227","0.0","0.0","0.0","0","FA Kart"
"Lovisa Landin","11","11","898","Junior 100cc","7","7","0.178","","1.210","22.705","15","715.66","12","45.405","0.0","0.0","0.0","0","Kosmic"
