"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747939","Warm-up","Practice","2020-07-26 12:20:00 UTC","2020-07-26 12:27:15 UTC","FINAL","10","https://racehero.io/events/grand-nationals/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Annunziata","1","1","805","Junior 100cc","1","1","","","","0","10","460.209","4","43.359","0.0","0.0","0.0","0","Tony Kart"
"Liam Kelly","2","2","844","Junior 100cc","7","7","0.082","","0.082","9.392","10","469.601","6","43.441","0.0","0.0","0.0","0","Nitro "
"Westin Workman","3","3","813","Junior 100cc","2","2","0.005","","0.087","1.647","10","461.856","5","43.446","0.0","0.0","0.0","0","Comp Kart"
"Danny Dyszelski","4","4","888","Junior 100cc","3","3","0.163","","0.250","3.611","10","463.82","6","43.609","0.0","0.0","0.0","0","Tony Kart"
"Cameron Weinberg","5","5","887","Junior 100cc","8","8","0.081","","0.331","10.451","10","470.66","8","43.69","0.0","0.0","0.0","0","OTK"
"Julian DaCosta","6","6","878","Junior 100cc","5","5","0.093","","0.424","8.892","10","469.101","8","43.783","0.0","0.0","0.0","0","Haase"
"Jack Bierman","7","7","897","Junior 100cc","9","9","0.184","","0.608","15.839","10","476.048","7","43.967","0.0","0.0","0.0","0","Kart Republic"
"Logan Vajda","8","8","827","Junior 100cc","4","4","0.072","","0.680","12.006","10","472.215","3","44.039","0.0","0.0","0.0","0","Comp Kart"
"Abbie Adams","9","9","871","Junior 100cc","6","6","0.201","","0.881","16.179","10","476.388","10","44.24","0.0","0.0","0.0","0","Tony Kart"
"Lovisa Landin","10","10","898","Junior 100cc","10","10","0.551","","1.432","24.837","10","485.046","8","44.791","0.0","0.0","0.0","0","Kosmic"
"Miles Murray","11","11","818","Junior 100cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart"
