"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","3 - 100cc Junior","1073747935","Warm-up","Practice","2020-07-25 12:20:00 UTC","2020-07-25 12:27:18 UTC","FINAL","9","https://racehero.io/events/grand-nationals/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Weinberg","1","1","887","Junior 100cc","5","5","","","","0","9","421.751","4","43.535","0.0","0.0","0.0","0","OTK"
"Westin Workman","2","2","813","Junior 100cc","1","1","0.327","","0.327","1.142","9","422.893","4","43.862","0.0","0.0","0.0","0","Comp Kart"
"Thomas Annunziata","3","3","805","Junior 100cc","9","9","0.011","","0.338","19.153","9","440.904","4","43.873","0.0","0.0","0.0","0","Tony Kart"
"Liam Kelly","4","4","844","Junior 100cc","2","2","0.048","","0.386","1.514","9","423.265","4","43.921","0.0","0.0","0.0","0","Nitro "
"Danny Dyszelski","5","5","888","Junior 100cc","6","6","0.155","","0.541","2.82","9","424.571","5","44.076","0.0","0.0","0.0","0","Tony Kart"
"Jack Bierman","6","6","897","Junior 100cc","7","7","0.159","","0.700","8.705","9","430.456","8","44.235","0.0","0.0","0.0","0","Kart Republic"
"Julian DaCosta","7","7","878","Junior 100cc","3","3","0.249","","0.949","7.043","9","428.794","7","44.484","0.0","0.0","0.0","0","Haase"
"Abbie Adams","8","8","871","Junior 100cc","4","4","0.275","","1.224","6.737","9","428.488","6","44.759","0.0","0.0","0.0","0","Tony Kart"
"Lovisa Landin","9","9","898","Junior 100cc","8","8","0.056","","1.280","16.163","9","437.914","7","44.815","0.0","0.0","0.0","0","Kosmic"
"Logan Vajda","10","10","827","Junior 100cc","0","","","","","9 Laps","0","21.356","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Miles Murray","11","11","818","Junior 100cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart"
