"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147484650-20200724","Grand Nationals","2020-07-24 12:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","6 - IAME X30 Junior","1073747967","Heat 1","Race","2020-07-25 14:45:00 UTC","2020-07-25 14:53:11 UTC","FINAL","10","https://racehero.io/events/grand-nationals/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Thomas Annunziata","1","1","715","IAME X30 Junior","3","3","","","","0","10","428.722","9","42.483","0.0","0.0","0.0","0","NJ","Tony Kart"
"Jeremy Fletcher","2","2","722","IAME X30 Junior","5","5","0.167","","0.167","0.167","10","428.889","4","42.289","0.0","0.0","0.0","0","Tony Kart"
"Tyler McIntyre","3","3","738","IAME X30 Junior","2","2","2.774","","2.941","2.941","10","431.663","5","42.367","0.0","0.0","0.0","0","Birel Art"
"Raiden Nicol","4","4","793","IAME X30 Junior","4","4","2.164","","5.105","5.105","10","433.827","5","42.7","0.0","0.0","0.0","0","Tony Kart"
"Adam Brickley","5","5","710","IAME X30 Junior","1","1","1.411","","6.516","6.516","10","435.238","5","42.392","0.0","0.0","0.0","0","Fullerton"
"Danny Dyszelski","6","6","788","IAME X30 Junior","6","6","0.563","","7.079","7.079","10","435.801","9","42.668","0.0","0.0","0.0","0","NC","Kosmic"
"Noah Rosser","7","7","731","IAME X30 Junior","8","8","0.902","","7.981","7.981","10","436.703","10","42.748","0.0","0.0","0.0","0","Tony Kart"
"Oscar Panozzo","8","8","730","IAME X30 Junior","10","10","1.923","","9.904","9.904","10","438.626","8","42.831","0.0","0.0","0.0","0","OTK"
"Cooper Beasley","9","9","764","IAME X30 Junior","9","9","2.078","","11.982","11.982","10","440.704","5","42.739","0.0","0.0","0.0","0","Birel Art"
"Julian DaCosta","10","10","778","IAME X30 Junior","7","7","11.739","","23.721","23.721","10","452.443","4","43.162","0.0","0.0","0.0","0","Haase"
"Lovisa Landin","11","11","798","IAME X30 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
