"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","536871583","T&T","Qualifying","2023-02-12 19:32:23 UTC","2023-02-12 19:32:23 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/536871583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Barry Findley Ii","1","1","94","FF2","1","1","","","","0","7","1223.795","11","86.172","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Patricio Junco","2","1","21","FF1","2","1","","","","0","7","732.117","11","86.59","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","3","2","5","FF1","3","2","","","","7.727","8","739.844","15","87.887","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"John Mihalich","4","3","61","FF1","4","3","","","","5:21.031","8","1053.148","10","88.569","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gerry Tussing","5","4","72","FF1","5","4","","","","6:30.486","7","1122.603","10","88.796","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jim Steinmetz","6","5","142","FF1","6","5","","","","5:20.64","8","1052.757","10","88.846","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Gregory Hibbs","7","1","62","DP","7","1","","","","0","7","797.448","7","90.531","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Vernon Shade","8","1","810","CP","8","1","","","","0","4","484.222","5","90.742","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Ralf Kuehnhoefer","9","2","58","CP","9","2","","","","5:11.955","7","796.177","4","91.783","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Scott Schmidt","10","1","74","FP","10","1","","","","0","7","576.85","4","91.797","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Erik Wood","11","1","9","BS","11","1","","","","0","7","725.201","7","92.41","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"H. H. Jones","12","2","73","FF2","12","2","","","","0 Laps","7","1134.065","11","92.723","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"John Fudge","13","1","356","BP","13","1","","","","0","7","1204.999","3","93.161","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Jerry Urban","14","1","711","FV1","14","1","","","","0","8","816.567","13","93.731","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Joseph Westervelt","15","6","36","FF1","15","6","","","","3:01.601","4","913.718","14","94.226","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Berkeley Merrill","16","3","4","CP","16","3","","","","8:20.173","10","984.395","4","94.418","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"William Gardner","17","2","45","FP","17","2","","","","11:20.229","6","1257.079","4","94.494","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"John Fudge","18","1","57","FIA","18","1","","","","0","3","618.819","12","94.726","0.0","0.0","0.0","0","Oklahoma","None","Ford","Oklahoma City","1965","Mustang","Blue"
"Dan Hightower","19","4","17","CP","19","4","","","","9:09.824","14","1034.046","5","94.992","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Samuel Partin","20","1","44","CS","20","1","","","","0","7","724.631","7","95.221","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Angus Lemon","21","7","86","FF1","21","7","","","","0 Laps","7","706.904","14","95.331","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"John Setar","22","1","30","EP","22","1","","","","0","7","1247.591","4","95.476","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Steve Coleman","23","3","52","FP","23","3","","","","2:16.318","6","713.168","7","95.511","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Tim H.D. Woodruff","24","2","74","BS","24","2","","","","19.827","4","745.028","7","95.615","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Doug Bruce","25","4","71","FP","25","4","","","","0 Laps","7","539.232","4","95.894","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Mark Cory","26","5","160","FP","26","5","","","","11:16.069","7","1252.919","3","95.993","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Fudge","27","1","56","VA","27","1","","","","0","12","1246.466","4","96.158","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Mark Robinson","28","3","7","FF2","28","3","","","","0 Laps","7","605.569","10","96.298","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Charles Bamford","29","1","34","FJR","29","1","","","","0","7","918.568","14","96.372","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Herb Hilton","30","6","96","FP","30","6","","","","3:45.646","7","802.496","5","96.516","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"James Edenfield","31","8","58","FF1","31","8","","","","6:50.973","8","1143.09","2","96.539","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"James Sharp","32","7","75","FP","32","7","","","","10:51.603","5","1228.453","5","96.8","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"George Curl","33","2","40","EP","33","2","","","","0 Laps","7","811.721","3","96.848","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Joe Pizzi","34","3","57","BS","34","3","","","","8:11.524","6","1216.725","4","96.865","0.0","0.0","0.0","0","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Mike Callahan","35","1","68","FV","35","1","","","","0","7","638.035","14","97.498","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Scott Barrett","36","8","113","FP","36","8","","","","5:28.219","10","905.069","12","97.655","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Mike Vecellio","37","1","12","VB","37","1","","","","0","10","578.53","4","97.7","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Tom Stege","38","2","38","FV","38","2","","","","10:12.337","7","1250.372","11","97.775","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bill Griffith","39","3","36","FV","39","3","","","","0 Laps","7","502.639","15","97.999","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Gregory Byrne M.D.","40","4","11","FV","40","4","","","","0 Laps","7","540.569","15","98.597","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","41","5","57","FV","41","5","","","","3:32.868","7","850.903","11","98.608","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Pranka","42","4","65","BS","42","4","","","","8:12.816","10","1218.017","4","98.776","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Allen Johnson","43","2","1","VA","43","2","","","","5 Laps","7","759.707","7","99.242","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
