"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742323","CW 4  ","Practice","2011-10-07 18:30:00 UTC","2011-10-07 18:51:35 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","4","1","","","","0","5","484.222","3","90.742","71.411","66.911","9.0","1","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Gregory Hibbs","2","1","62","DP","8","1","0.510","","0.510","0","11","1076.996","5","91.252","71.012","66.184","19.8","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Ralf Kuehnhoefer","3","2","58","CP","5","2","0.996","","1.506","1:39.012","6","583.234","5","92.248","70.245","66.663","10.8","1","Texas","Porsche","Longview","1973","911","Red"
"John Fudge","4","1","356","BP","9","1","2.059","","3.565","0","11","1180.396","11","94.307","68.712","60.387","19.8","2","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Dan Hightower","5","3","17","CP","14","3","0.685","","4.250","9:09.824","10","1034.046","4","94.992","68.216","62.666","18.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","6","4","4","CP","20","","0.175","","4.425","11:28.924","8","1173.146","8","95.167","68.091","44.189","14.4","2","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"William Gardner","7","1","45","FP","3","3","0.769","","5.194","0","12","1189.875","10","95.936","67.545","65.351","21.6","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","8","2","96","FP","2","2","0.580","","5.774","4 Laps","8","802.496","6","96.516","67.139","64.598","14.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"James Sharp","9","3","75","FP","12","4","0.284","","6.058","38.578","11","1228.453","8","96.8","66.942","58.024","19.8","2","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Steve Coleman","10","4","52","FP","1","1","0.149","","6.207","6 Laps","6","601.216","5","96.949","66.839","64.669","10.8","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Samuel Partin","11","1","44","CS","18","2","0.354","","6.561","0","10","1082.47","9","97.303","66.596","59.863","18.0","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Setar","12","1","30","EP","11","1","0.355","","6.916","0","5","555.66","3","97.658","66.354","58.309","9.0","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Joe Pizzi","13","1","57","BS","19","1","0.778","","7.694","0","9","981.207","9","98.436","65.83","59.437","16.2","1","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Mike Vecellio","14","1","12","VB","10","1","0.116","","7.810","0","5","557.51","3","98.552","65.752","58.116","9.0","1","Texas","Empi","Houston","1963","Crusader","Black"
"Scott Barrett","15","5","113","FP","15","5","1.457","","9.267","5 Laps","7","780.865","6","100.009","64.794","58.089","12.6","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Doug Bruce","16","6","71","FP","21","","0.114","","9.381","9 Laps","3","488.11","3","100.123","64.72","39.827","5.4","1","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Steve Knight","17","7","107","FP","17","6","0.063","","9.444","6 Laps","6","678.455","6","100.186","64.68","57.307","10.8","1","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Mike Pranka","18","2","65","BS","22","","0.332","","9.776","3 Laps","6","936.558","6","100.518","64.466","41.514","10.8","2","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Allen Johnson","19","1","1","VA","7","1","0.702","","10.478","0","11","1219.296","11","101.22","64.019","58.46","19.8","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Ken Morris","20","2","08","EP","13","2","2.876","","13.354","9:22.01","10","1117.67","6","104.096","62.25","57.978","18.0","1","Texas","Mg","La Grange","1969","B","Black"
"Jeff Melvin","21","3","52","EP","23","","3.583","","16.937","10:36.057","6","1191.717","6","107.679","60.179","32.625","10.8","1","Missouri","Fiat","Wildwood","1970","124","Orange"
