"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Open Wheel","1073742329","OW 4","Practice","2011-10-07 19:00:00 UTC","2011-10-07 19:21:36 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Barry Findley Ii","1","1","94","FF2","21","","","","","0","9","1223.795","7","86.172","75.198","47.655","16.2","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Patricio Junco","2","1","21","FF1","1","1","0.418","","0.418","0","8","732.117","3","86.59","74.835","70.808","14.4","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","3","2","5","FF1","20","","1.972","","2.390","8:36.346","12","1248.463","10","88.562","73.169","62.285","21.6","2","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Steinmetz","4","3","142","FF1","5","4","1.133","","3.523","6:41.238","12","1133.355","7","89.695","72.245","68.61","21.6","1","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"John Mihalich","5","4","61","FF1","3","2","0.525","","4.048","6:42.185","12","1134.302","7","90.22","71.824","68.553","21.6","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gerry Tussing","6","5","72","FF1","4","3","0.309","","4.357","8:00.375","13","1212.492","9","90.529","71.579","69.477","23.400000000000002","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","7","2","73","FF2","7","1","2.194","","6.551","-2 Laps","11","1134.065","11","92.723","69.886","62.854","19.8","2","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","8","6","86","FF1","8","5","4.542","","11.093","1:40.742","8","832.859","8","97.265","66.622","62.243","14.4","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Joseph Westervelt","9","7","36","FF1","9","6","0.095","","11.188","8:37.065","12","1249.182","11","97.36","66.557","62.249","21.6","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Tom Stege","10","1","38","FV","13","3","0.415","","11.603","0","12","1250.372","11","97.775","66.275","62.189","21.6","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","11","2","57","FV","17","7","0.833","","12.436","4 Laps","8","850.903","7","98.608","65.715","60.924","14.4","1","Texas","Zink","Granbury","1968","C4","Copper"
"Jerry Urban","12","1","711","FV1","12","1","0.051","","12.487","0","4","440.779","4","98.659","65.681","58.805","7.2","1","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Mike Callahan","13","3","68","FV","14","4","0.585","","13.072","7 Laps","5","576.717","5","99.244","65.294","56.18","9.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Gregory Byrne M.D.","14","4","11","FV","19","8","1.512","","14.584","2 Laps","10","1097.246","10","100.756","64.314","59.057","18.0","1","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","15","5","56","FV","10","1","0.360","","14.944","6 Laps","6","644.8","4","101.116","64.085","60.298","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Charles Bamford","16","1","34","FJR","6","1","0.279","","15.223","0","11","1189.748","11","101.395","63.908","59.912","19.8","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Fred Storer","17","6","96","FV","11","2","0.993","","16.216","1 Lap","11","1178.458","2","102.388","63.289","60.486","19.8","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Dennis L. Collins","18","8","63","FF1","18","7","1.575","","17.791","5 Laps","3","360.966","3","103.963","62.33","53.855","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Dale Rolison","19","7","67","FV","15","5","1.456","","19.247","4 Laps","8","911.874","8","105.419","61.469","56.85","14.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"James Tanner","20","1","113","FA","2","1","4.648","","23.895","0","2","228.895","2","110.067","58.873","56.62","3.6","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Chuck Singletary","21","8","2","FV","16","6","1.339","","25.234","6 Laps","6","769.462","4","111.406","58.166","50.529","10.8","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mark Robinson","22","3","7","FF2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Bill Griffith","23","9","36","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Earl Zwickey","24","2","40","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"John Fudge","25","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"James Edenfield","26","9","58","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Dennis L. Collins","27","10","63","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jim Yule","28","10","63","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","29","11","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dwight Calkins","30","11","78","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
