"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Novice","1073742319","Novice 1","Practice","2011-10-07 14:30:00 UTC","2011-10-07 14:51:25 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","40","FA","5","1","","","","0","11","1111.659","11","91.924","70.493","64.12","19.8","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Angus Lemon","2","1","86","FF1","2","1","4.409","","4.409","0","12","1243.853","10","96.333","67.267","62.515","21.6","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Scott Barrett","3","1","113","FP","4","1","2.986","","7.395","0","12","1270.939","7","99.319","65.244","61.183","21.6","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Charles Bamford","4","1","34","FJR","6","1","0.147","","7.542","0","11","1225.706","11","99.466","65.148","58.154","19.8","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","5","1","12","VB","1","1","2.381","","9.923","0","8","848.0","5","101.847","63.625","61.132","14.4","1","Texas","Empi","Houston","1963","Crusader","Black"
"Jeff Melvin","6","1","52","EP","3","1","6.081","","16.004","0","9","1039.089","9","107.928","60.04","56.126","16.2","1","Missouri","Fiat","Wildwood","1970","124","Orange"
"Jay Mcclanahan","7","2","117","FP","7","","0.225","","16.229","7 Laps","5","749.727","5","108.153","59.915","43.216","9.0","2","Texas","Mg","Spring","1972","Midget","Orange"
"Allen Johnson","8","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Herb Hilton","9","3","02","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Chuck Singletary","10","1","2","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
