"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Open Wheel","1073742327","OW 2","Practice","2011-10-07 15:30:00 UTC","2011-10-07 15:51:44 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","15","","","","","0","5","668.484","3","88.808","72.966","48.468","9.0","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Gerry Tussing","2","2","72","FF1","1","1","0.812","","0.812","9:14.504","13","1222.988","13","89.62","72.305","68.88","23.400000000000002","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"John Mihalich","3","3","61","FF1","3","3","0.010","","0.822","9:14.997","13","1223.481","13","89.63","72.297","68.853","23.400000000000002","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Mitchell Hibbs","4","4","5","FF1","5","4","0.566","","1.388","0 Laps","5","523.67","5","90.196","71.844","61.871","9.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Steinmetz","5","5","142","FF1","2","2","0.143","","1.531","7:45.017","12","1133.501","9","90.339","71.73","68.602","21.6","1","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Mark Robinson","6","1","7","FF2","16","","6.036","","7.567","0","8","1145.552","5","96.375","67.237","45.253","14.4","2","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Jerry Urban","7","1","711","FV1","12","1","1.314","","8.881","0","5","525.75","5","97.689","66.333","61.626","9.0","1","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Bill Griffith","8","1","36","FV","8","3","0.789","","9.670","0","6","638.306","6","98.478","65.801","60.911","10.8","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Mike Callahan","9","2","68","FV","6","1","0.212","","9.882","38.941","6","677.247","3","98.69","65.66","57.409","10.8","2","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","10","3","38","FV","10","5","0.478","","10.360","7:43.892","10","1102.198","8","99.168","65.344","58.792","18.0","2","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","11","4","56","FV","7","2","1.043","","11.403","3:53.595","8","871.901","8","100.211","64.664","59.456","14.4","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","12","5","57","FV","13","7","0.568","","11.971","1:55.168","7","753.474","7","100.779","64.299","60.201","12.6","1","Texas","Zink","Granbury","1968","C4","Copper"
"Dennis L. Collins","13","6","63","FF1","14","5","2.478","","14.449","3 Laps","2","249.376","2","103.257","62.756","51.97","3.6","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Fred Storer","14","6","96","FV","11","6","1.209","","15.658","7:45.121","10","1103.427","8","104.466","62.03","58.726","18.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Dale Rolison","15","7","67","FV","9","4","2.636","","18.294","4:24.732","8","903.038","8","107.102","60.503","57.406","14.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"James Tanner","16","1","113","FA","4","1","2.418","","20.712","0","2","235.259","2","109.52","59.167","55.088","3.6","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Chuck Singletary","17","8","2","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Byrne M.D.","18","9","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Joseph Westervelt","19","7","25","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Charles Bamford","20","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Earl Zwickey","21","2","40","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"John Fudge","22","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"James Edenfield","23","8","58","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Jim Yule","24","10","63","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","25","9","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","26","2","73","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dwight Calkins","27","11","78","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","28","10","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Barry Findley Ii","29","3","94","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
