"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742322","CW 3","Practice","2011-10-07 17:30:00 UTC","2011-10-07 17:52:33 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","58","CP","10","2","","","","0","8","796.177","8","91.783","70.601","65.111","14.4","1","Texas","Porsche","Longview","1973","911","Red"
"Scott Schmidt","2","1","74","FP","2","2","0.014","","0.014","0","6","576.85","5","91.797","70.591","67.401","10.8","1","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Berkeley Merrill","3","2","4","CP","3","1","2.621","","2.635","3:08.218","10","984.395","10","94.418","68.631","65.827","18.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"William Gardner","4","2","45","FP","1","1","0.076","","2.711","11:20.229","13","1257.079","12","94.494","68.576","67.012","23.400000000000002","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"John Setar","5","1","30","EP","15","2","0.982","","3.693","0","12","1247.591","12","95.476","67.87","62.328","21.6","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Doug Bruce","6","3","71","FP","7","5","0.418","","4.111","1 Lap","5","539.232","5","95.894","67.575","60.085","9.0","1","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"John Fudge","7","1","56","VA","14","1","0.264","","4.375","0","12","1246.466","11","96.158","67.389","62.384","21.6","1","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Steve Coleman","8","4","52","FP","9","7","0.146","","4.521","2:26.535","7","723.385","4","96.304","67.287","62.705","12.6","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Mark Cory","9","5","160","FP","5","3","0.183","","4.704","2:36.471","7","733.321","6","96.487","67.159","61.856","12.6","1","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Herb Hilton","10","6","96","FP","8","6","0.253","","4.957","10:31.123","12","1207.973","12","96.74","66.984","64.372","21.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Joe Pizzi","11","1","57","BS","11","1","0.125","","5.082","0","12","1216.725","5","96.865","66.897","63.909","21.6","1","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Mike Vecellio","12","1","12","VB","16","2","0.835","","5.917","0","5","578.53","4","97.7","66.325","56.004","9.0","1","Texas","Empi","Houston","1963","Crusader","Black"
"Mike Pranka","13","2","65","BS","18","","1.076","","6.993","1.292","8","1218.017","6","98.776","65.603","42.561","14.4","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"James Sharp","14","7","75","FP","13","8","0.631","","7.624","10:32.244","11","1209.094","10","99.407","65.187","58.953","19.8","1","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Jack Mcclanahan","15","2","104","VB","12","1","1.927","","9.551","3:06.755","7","765.285","4","101.334","63.947","59.272","12.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Ken Morris","16","2","08","EP","4","1","1.504","","11.055","32.399","12","1279.99","7","102.838","63.012","60.75","21.6","1","Texas","Mg","La Grange","1969","B","Black"
"Steve Knight","17","8","107","FP","17","","0.027","","11.082","10:29.807","10","1206.657","5","102.865","62.995","53.702","18.0","2","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Greg Cory","18","9","118","FP","6","4","4.683","","15.765","1 Lap","5","572.294","4","107.548","60.252","56.614","9.0","1","California","Mg","San Francisco","1961","Midget","Blue"
"Gary Reed","19","10","15","FP","0","","","","","6 Laps","0","33.766","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Allen Johnson","20","2","1","VA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Gary Bauer","21","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Erik Wood","22","3","9","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Gary Reed","23","11","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","24","3","17","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Dan Hightower","25","4","17","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chris Kellner","26","3","23","VA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Thomas Webb","27","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Gary Emery","28","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","29","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"George Curl","30","3","40","EP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Steven Cole","31","4","44","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Samuel Partin","32","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dan Ruehs","33","4","51","VA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jeff Melvin","34","4","52","EP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Gregory Hibbs","35","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"P.D. Sohn","36","12","73","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Thomas Upton","37","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Scott Barrett","38","13","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jay Mcclanahan","39","14","117","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Douglas Oliver","40","5","140","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","41","1","356","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Michael Stephens","42","6","965","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
