"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Open Wheel","1073742328","OW 3","Practice","2011-10-07 18:00:00 UTC","2011-10-07 18:18:51 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Mihalich","1","1","61","FF1","4","3","","","","0","11","1053.148","11","88.569","73.163","67.683","19.8","1","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gerry Tussing","2","2","72","FF1","2","1","0.227","","0.227","1:09.455","12","1122.603","11","88.796","72.976","69.268","21.6","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jim Steinmetz","3","3","142","FF1","6","","0.050","","0.277","2 Laps","9","1052.757","9","88.846","72.935","55.397","16.2","1","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"H. H. Jones","4","1","73","FF2","1","1","4.294","","4.571","0","9","898.744","9","93.14","69.573","64.891","16.2","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Mark Robinson","5","2","7","FF2","5","2","3.158","","7.729","4 Laps","5","605.569","4","96.298","67.291","53.503","9.0","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"James Edenfield","6","4","58","FF1","7","","0.319","","8.048","15.253","7","1068.401","6","96.617","67.069","42.456","12.6","1","Texas","Lotus","Fort Worth","1969","61","Red"
"Dennis L. Collins","7","5","63","FF1","3","2","4.897","","12.945","8 Laps","3","333.394","3","101.514","63.834","58.309","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Fred Storer","8","1","96","FV","8","","2.540","","15.485","0","7","1122.989","6","104.054","62.275","40.392","12.6","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","9","2","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","10","6","5","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Byrne M.D.","11","3","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Patricio Junco","12","7","21","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Joseph Westervelt","13","8","25","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Charles Bamford","14","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","15","4","36","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","16","5","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Earl Zwickey","17","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Doane Harrison","18","6","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Fudge","19","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"John Ridings","20","7","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dennis L. Collins","21","9","63","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jim Yule","22","8","63","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","23","10","64","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","24","9","67","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","25","10","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","26","11","78","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","27","11","86","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Barry Findley Ii","28","3","94","FF2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"James Tanner","29","2","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Jerry Urban","30","1","711","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
