"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742321","CW 2","Practice","2011-10-07 15:00:00 UTC","2011-10-07 15:22:20 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","356","BP","12","1","","","","0","12","1204.999","11","93.161","69.557","64.531","21.6","1","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"William Gardner","2","1","45","FP","3","1","2.272","","2.272","0","12","1210.028","11","95.433","67.901","64.263","21.6","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Berkeley Merrill","3","1","4","CP","4","1","0.189","","2.461","0","12","1205.765","6","95.622","67.767","64.49","21.6","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Steve Coleman","4","2","52","FP","6","3","0.160","","2.621","1.444","12","1211.472","12","95.782","67.654","64.186","21.6","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Mark Cory","5","3","160","FP","10","5","0.211","","2.832","42.891","11","1252.919","10","95.993","67.505","56.891","19.8","2","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Dan Hightower","6","2","17","CP","16","","0.464","","3.296","1:29.282","10","1295.047","8","96.457","67.18","50.037","18.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Herb Hilton","7","4","96","FP","5","2","0.131","","3.427","4 Laps","8","821.597","8","96.588","67.089","63.097","14.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Gregory Hibbs","8","1","62","DP","15","1","0.027","","3.454","0","5","594.652","5","96.615","67.07","54.486","9.0","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"George Curl","9","1","40","EP","1","1","0.233","","3.687","0","8","811.721","5","96.848","66.909","63.864","14.4","1","Texas","Mg","Azle","1964","B","Blue"
"Doug Bruce","10","5","71","FP","17","","0.549","","4.236","8 Laps","4","769.515","4","97.397","66.532","33.684","7.2","1","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Joe Pizzi","11","1","57","BS","7","1","0.368","","4.604","0","9","1159.869","9","97.765","66.281","50.282","16.2","2","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Mike Pranka","12","2","65","BS","18","","1.609","","6.213","5 Laps","4","1086.122","2","99.374","65.208","23.865","7.2","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Dan Ruehs","13","1","51","VA","11","2","1.564","","7.777","0","6","670.219","5","100.938","64.198","58.011","10.8","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","14","1","104","VB","13","1","1.097","","8.874","0","11","1206.822","11","102.035","63.508","59.064","19.8","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Ken Morris","15","2","08","EP","2","2","0.926","","9.800","8:10.667","12","1302.388","9","102.961","62.936","59.706","21.6","1","Texas","Mg","La Grange","1969","B","Black"
"Allen Johnson","16","2","1","VA","8","1","1.545","","11.345","9:47.681","11","1257.9","8","104.506","62.006","56.666","19.8","1","Texas","Devin Mga","The Woodlands","1958","Red"
"Steve Knight","17","6","107","FP","14","6","1.026","","12.371","8 Laps","4","483.067","4","105.532","61.403","53.657","7.2","1","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Greg Cory","18","7","118","FP","9","4","11.024","","23.395","7 Laps","5","675.62","2","116.556","55.596","47.956","9.0","2","California","Mg","San Francisco","1961","Midget","Blue"
"Gary Bauer","19","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Erik Wood","20","3","9","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Mike Vecellio","21","2","12","VB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Reed","22","8","15","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"James Sharp","23","9","15","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Dan Hightower","24","3","17","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chris Kellner","25","3","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Thomas Webb","26","2","28","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"John Setar","27","3","30","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Gary Emery","28","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","29","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Steven Cole","30","4","44","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Samuel Partin","31","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jeff Melvin","32","4","52","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Ralf Kuehnhoefer","33","4","58","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"P.D. Sohn","34","10","73","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Scott Schmidt","35","11","74","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Thomas Upton","36","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Scott Barrett","37","12","113","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Gary Reed","38","13","115","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jay Mcclanahan","39","14","117","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Douglas Oliver","40","5","140","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Michael Stephens","41","6","965","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
