"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Open Wheel","1073742367","ow 9","Practice","2011-10-07 20:36:00 UTC","2011-10-07 20:52:41 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","4","1","","","","0","8","739.844","6","87.887","73.731","70.069","14.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Barry Findley Ii","2","1","94","FF2","5","","2.594","","2.594","0","5","900.898","4","90.481","71.617","35.964","9.0","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Bill Griffith","3","1","36","FV","2","2","7.518","","10.112","0","5","502.639","5","97.999","66.123","64.46","9.0","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Gregory Byrne M.D.","4","2","11","FV","1","1","0.598","","10.710","37.93","5","540.569","4","98.597","65.722","59.937","9.0","2","Texas","Zink","Southlake","1971","Fv","Red"
"Chuck Singletary","5","3","2","FV","3","3","9.399","","20.109","8:02.972","9","985.611","9","107.996","60.002","59.171","16.2","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"James Tanner","6","1","113","FA","0","","","","","0","0","8.132","0","0.0","0.0","0.0","0.0","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Berkeley Merrill","7","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Gary Bauer","8","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Mark Robinson","9","2","7","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mike Vecellio","10","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Patricio Junco","11","2","21","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Charles Bamford","12","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Joseph Westervelt","13","3","36","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Tom Stege","14","4","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Earl Zwickey","15","2","40","FA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Jeff Melvin","16","1","52","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Doane Harrison","17","5","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Fudge","18","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"John Fudge","19","1","57","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","None","Ford","Oklahoma City","1965","Mustang","Blue"
"John Ridings","20","6","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","21","4","58","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"John Mihalich","22","5","61","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dennis L. Collins","23","6","63","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Dennis L. Collins","24","7","63","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jim Yule","25","7","63","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","26","8","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Pranka","27","1","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Dale Rolison","28","8","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","29","9","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","30","9","72","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","31","3","73","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Tim H.D. Woodruff","32","2","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dwight Calkins","33","10","78","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","34","10","86","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Fred Storer","35","11","96","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Jack Mcclanahan","36","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","37","1","113","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jim Steinmetz","38","11","142","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Jerry Urban","39","1","711","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
