"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742325","CW 6","Practice","2011-10-07 20:30:00 UTC","2011-10-07 20:43:32 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","62","DP","17","","","","","0","4","797.448","4","90.531","71.578","32.504","7.2","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Erik Wood","2","1","9","BS","10","1","1.879","","1.879","0","7","725.201","6","92.41","70.122","62.548","12.6","1","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"Ralf Kuehnhoefer","3","1","58","CP","5","1","0.528","","2.407","0","6","602.836","6","92.938","69.724","64.495","10.8","1","Texas","Porsche","Longview","1973","911","Red"
"Samuel Partin","4","1","44","CS","7","1","2.283","","4.690","0","7","724.631","7","95.221","68.052","62.597","12.6","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Steve Coleman","5","1","52","FP","2","2","0.290","","4.980","0","7","713.168","7","95.511","67.846","63.604","12.6","1","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Tim H.D. Woodruff","6","2","74","BS","13","","0.104","","5.084","19.827","5","745.028","5","95.615","67.772","43.488","9.0","1","Texas","Bmw","Houston","1974","2002","Blue"
"Scott Schmidt","7","2","74","FP","19","","0.748","","5.832","12.573","2","725.741","2","96.363","67.246","17.858","3.6","2","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"John Setar","8","1","30","EP","3","1","0.047","","5.879","0","7","717.203","7","96.41","67.213","63.246","12.6","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Herb Hilton","9","3","96","FP","1","1","0.134","","6.013","3.258","7","716.426","7","96.544","67.12","63.314","12.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Doug Bruce","10","4","71","FP","15","","0.585","","6.598","10.315","4","723.483","4","97.129","66.715","35.827","7.2","1","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
