"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","536871187","New merge","Qualifying","2023-02-12 19:32:23 UTC","2023-02-12 19:32:23 UTC","FINAL","17","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/536871187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Barry Findley Ii","1","1","94","FF2","1","1","","","","0","9","1223.795","13","86.172","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Patricio Junco","2","1","21","FF1","2","1","","","","0","9","732.117","13","86.59","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mitchell Hibbs","3","2","5","FF1","3","2","","","","7.727","10","739.844","17","87.887","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"John Mihalich","4","3","61","FF1","4","3","","","","5:21.031","10","1053.148","12","88.569","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gerry Tussing","5","4","72","FF1","5","4","","","","6:30.486","9","1122.603","12","88.796","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jim Steinmetz","6","5","142","FF1","6","5","","","","5:20.64","10","1052.757","12","88.846","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Earl Zwickey","7","1","40","FA","7","1","","","","0","9","929.947","4","89.36","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Gregory Hibbs","8","1","62","DP","8","1","","","","0","9","797.448","9","90.531","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Vernon Shade","9","1","810","CP","9","1","","","","0","4","484.222","7","90.742","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Ralf Kuehnhoefer","10","2","58","CP","10","2","","","","5:11.955","9","796.177","6","91.783","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Scott Schmidt","11","1","74","FP","11","1","","","","0","9","576.85","6","91.797","0.0","0.0","0.0","0","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Erik Wood","12","1","9","BS","12","1","","","","0","9","725.201","9","92.41","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"H. H. Jones","13","2","73","FF2","13","2","","","","0 Laps","9","1134.065","13","92.723","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"John Fudge","14","1","356","BP","14","1","","","","0","9","1204.999","5","93.161","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Jerry Urban","15","1","711","FV1","15","1","","","","0","8","816.567","15","93.731","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Joseph Westervelt","16","6","36","FF1","16","6","","","","3:01.601","4","913.718","16","94.226","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Berkeley Merrill","17","3","4","CP","17","3","","","","8:20.173","12","984.395","6","94.418","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"William Gardner","18","2","45","FP","18","2","","","","11:20.229","6","1257.079","6","94.494","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Angus Lemon","19","7","86","FF1","19","7","","","","7:53.134","9","1205.251","4","94.634","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"John Fudge","20","1","57","FIA","20","1","","","","0","3","618.819","14","94.726","0.0","0.0","0.0","0","Oklahoma","None","Ford","Oklahoma City","1965","Mustang","Blue"
"Dan Hightower","21","4","17","CP","21","4","","","","9:09.824","16","1034.046","7","94.992","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Samuel Partin","22","1","44","CS","22","1","","","","0","9","724.631","9","95.221","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Setar","23","1","30","EP","23","1","","","","0","9","1247.591","6","95.476","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Steve Coleman","24","3","52","FP","24","3","","","","2:16.318","6","713.168","9","95.511","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Tim H.D. Woodruff","25","2","74","BS","25","2","","","","19.827","4","745.028","9","95.615","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Doug Bruce","26","4","71","FP","26","4","","","","2 Laps","7","539.232","6","95.894","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Mark Cory","27","5","160","FP","27","5","","","","11:16.069","9","1252.919","5","95.993","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Fudge","28","1","56","VA","28","1","","","","0","14","1246.466","6","96.158","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Mark Robinson","29","3","7","FF2","29","3","","","","0 Laps","9","605.569","12","96.298","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Charles Bamford","30","1","34","FJR","30","1","","","","0","9","918.568","16","96.372","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Herb Hilton","31","6","96","FP","31","6","","","","3:45.646","7","802.496","7","96.516","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"James Edenfield","32","8","58","FF1","32","8","","","","6:50.973","10","1143.09","2","96.539","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"James Sharp","33","7","75","FP","33","7","","","","10:51.603","5","1228.453","7","96.8","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"George Curl","34","2","40","EP","34","2","","","","0 Laps","9","811.721","5","96.848","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Joe Pizzi","35","3","57","BS","35","3","","","","8:11.524","6","1216.725","6","96.865","0.0","0.0","0.0","0","Colorado","Datsun","Littleton","1968","510","Blue/White"
"Mike Callahan","36","1","68","FV","36","1","","","","0","9","638.035","16","97.498","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Scott Barrett","37","8","113","FP","37","8","","","","5:28.219","12","905.069","14","97.655","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Mike Vecellio","38","1","12","VB","38","1","","","","0","12","578.53","6","97.7","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Tom Stege","39","2","38","FV","39","2","","","","10:12.337","9","1250.372","13","97.775","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bill Griffith","40","3","36","FV","40","3","","","","0 Laps","9","502.639","17","97.999","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Gregory Byrne M.D.","41","4","11","FV","41","4","","","","0 Laps","9","540.569","17","98.597","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","42","5","57","FV","42","5","","","","3:32.868","9","850.903","13","98.608","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Pranka","43","4","65","BS","43","4","","","","8:12.816","12","1218.017","6","98.776","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Allen Johnson","44","2","1","VA","44","2","","","","5 Laps","9","759.707","9","99.242","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Doane Harrison","45","6","56","FV","45","6","","","","1:45.284","9","743.319","16","99.936","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Steve Knight","46","9","107","FP","46","9","","","","3:02.139","7","758.989","9","100.136","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Dan Ruehs","47","3","51","VA","47","3","","","","5 Laps","9","670.219","5","100.938","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","48","2","104","VB","48","2","","","","3:06.755","12","765.285","6","101.334","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Dennis L. Collins","49","9","63","FF1","49","9","","","","-6 Laps","15","333.394","12","101.514","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Jeff Melvin","50","3","52","EP","50","3","","","","-2 Laps","11","846.548","1","102.182","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"Fred Storer","51","7","96","FV","51","7","","","","9:00.423","9","1178.458","13","102.388","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Ken Morris","52","4","08","EP","52","4","","","","32.399","9","1279.99","6","102.838","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Bauer","53","1","05","VC","53","1","","","","0","12","782.761","9","104.12","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Dale Rolison","54","8","67","FV","54","8","","","","1:56.308","10","754.343","16","104.76","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","55","9","2","FV","55","9","","","","10:12.099","10","1250.134","15","107.155","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Greg Cory","56","10","118","FP","56","10","","","","0 Laps","9","572.294","6","107.548","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Jay Mcclanahan","57","11","117","FP","57","11","","","","2:52.877","9","749.727","3","108.153","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"James Tanner","58","2","113","FA","58","2","","","","0 Laps","9","235.259","11","109.52","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"David Patton","59","2","35","CS","59","2","","","","0 Laps","9","261.811","7","113.245","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
