"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Open Wheel","1073742332","OW 7","Practice","2011-10-07 22:00:00 UTC","2011-10-07 22:16:21 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","9","","","","","0","7","945.983","5","90.968","71.234","47.95","12.6","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Barry Findley Ii","2","1","94","FF2","4","","2.007","","2.007","0","8","913.987","6","92.975","69.696","56.719","14.4","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Joseph Westervelt","3","2","36","FF1","5","","1.251","","3.258","-1 Laps","8","913.718","8","94.226","68.771","56.735","14.4","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Angus Lemon","4","3","86","FF1","7","","1.105","","4.363","2 Laps","5","706.904","5","95.331","67.974","45.834","9.0","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Charles Bamford","5","1","34","FJR","1","1","1.041","","5.404","0","9","918.568","5","96.372","67.239","63.49","16.2","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Callahan","6","1","68","FV","11","","1.126","","6.530","0","3","638.035","3","97.498","66.463","30.469","5.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","7","2","38","FV","12","","0.858","","7.388","2:50.981","4","809.016","3","98.356","65.883","32.039","7.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Gregory Byrne M.D.","8","3","11","FV","8","","0.498","","7.886","5:33.268","7","971.303","6","98.854","65.551","46.7","12.6","1","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","9","4","56","FV","6","","1.082","","8.968","1:45.284","6","743.319","3","99.936","64.841","52.306","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","10","5","36","FV","13","","0.079","","9.047","55.248","2","693.283","2","100.015","64.79","18.694","3.6","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Dennis L. Collins","11","4","63","FF1","2","1","1.570","","10.617","4 Laps","3","349.98","2","101.585","63.789","55.546","5.4","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Fred Storer","12","6","96","FV","3","1","0.812","","11.429","5:30.492","9","968.527","8","102.397","63.283","60.215","16.2","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Dale Rolison","13","7","67","FV","10","","2.363","","13.792","1:56.308","4","754.343","3","104.76","61.856","34.361","7.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","14","8","2","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Berkeley Merrill","15","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mitchell Hibbs","16","5","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gary Bauer","17","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Mark Robinson","18","2","7","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mike Vecellio","19","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Patricio Junco","20","6","21","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Earl Zwickey","21","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Jeff Melvin","22","1","52","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"John Fudge","23","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"John Fudge","24","1","57","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","None","Ford","Oklahoma City","1965","Mustang","Blue"
"John Ridings","25","9","57","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","26","7","58","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"John Mihalich","27","8","61","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dennis L. Collins","28","9","63","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jim Yule","29","10","63","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","30","10","64","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Pranka","31","1","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"H. H. Jones","32","3","73","FF2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Tim H.D. Woodruff","33","2","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dwight Calkins","34","11","78","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jack Mcclanahan","35","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"James Tanner","36","2","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Scott Barrett","37","1","113","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jim Steinmetz","38","11","142","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Jerry Urban","39","1","711","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
