"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Open Wheel","1073742318","OW 1","Practice","2011-10-07 14:00:00 UTC","2011-10-07 14:21:14 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Steinmetz","1","1","142","FF1","8","","","","","0","5","869.081","5","92.728","69.882","37.281","9.0","1","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"James Edenfield","2","2","58","FF1","4","3","3.811","","3.811","4:34.009","11","1143.09","10","96.539","67.123","62.357","19.8","1","Texas","Lotus","Fort Worth","1969","61","Red"
"Jerry Urban","3","1","711","FV1","1","1","0.981","","4.792","0","9","931.887","9","97.52","66.448","62.583","16.2","1","Colorado","Zink","Colorado Springs","1969","Fv","Yellow/Black"
"Mike Callahan","4","1","68","FV","5","1","2.636","","7.428","0","5","547.903","4","100.156","64.699","59.135","9.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","5","2","38","FV","7","3","0.560","","7.988","12:00.771","12","1268.674","12","100.716","64.339","61.292","21.6","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","6","3","56","FV","6","2","0.184","","8.172","1:44.698","6","652.601","6","100.9","64.222","59.577","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dennis L. Collins","7","3","63","FF1","3","2","2.728","","10.900","1 Lap","4","455.14","4","103.628","62.531","56.95","7.2","1","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Gerry Tussing","8","4","72","FF1","2","1","22.718","","33.618","4 Laps","1","128.343","1","126.346","51.288","50.49","1.8","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Bill Griffith","9","4","36","FV","0","","","","","5 Laps","0","140.252","0","0.0","0.0","0.0","0.0","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Chuck Singletary","10","5","2","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mitchell Hibbs","11","5","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mark Robinson","12","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Gregory Byrne M.D.","13","6","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Patricio Junco","14","6","21","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Joseph Westervelt","15","7","25","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Charles Bamford","16","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Earl Zwickey","17","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"John Fudge","18","1","56","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"John Ridings","19","7","57","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","20","8","61","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Dennis L. Collins","21","9","63","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jim Yule","22","8","63","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Lawrence Reyburn","23","10","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dale Rolison","24","9","67","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"H. H. Jones","25","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Dwight Calkins","26","10","78","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","27","11","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Barry Findley Ii","28","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Fred Storer","29","11","96","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"James Tanner","30","2","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
