"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483803-20111007","Thunder on the Cimarron X T&T","2011-10-07 13:30:00 UTC","2011-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","Closed Wheel","1073742317","CW 1","Practice","2011-10-07 13:30:00 UTC","2011-10-07 13:44:31 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-x-t-t-ccw/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Schmidt","1","1","74","FP","4","1","","","","0","6","607.737","4","92.429","70.108","63.975","10.8","1","Kansas","Austin Healey","Lecompton","1972","Sprite","White"
"Berkeley Merrill","2","1","4","CP","7","1","2.548","","2.548","0","6","691.378","5","94.977","68.227","56.236","10.8","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"John Setar","3","1","30","EP","5","2","1.086","","3.634","0","5","586.919","5","96.063","67.456","55.204","9.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Dan Hightower","4","2","17","CP","8","","0.216","","3.850","1:36.85","4","788.228","4","96.279","67.304","32.884","7.2","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Erik Wood","5","1","9","BS","1","1","0.691","","4.541","0","8","819.573","6","96.97","66.825","63.252","14.4","0","Missouri","Alfa Romeo","Wildwood","1966","Gtv","Yellow"
"George Curl","6","2","40","EP","6","3","2.161","","6.702","1 Lap","4","509.075","3","99.131","65.368","50.916","7.2","1","Texas","Mg","Azle","1964","B","Blue"
"Jeff Melvin","7","3","52","EP","2","1","3.051","","9.753","4:19.629","8","846.548","7","102.182","63.416","61.237","14.4","0","Missouri","Fiat","Wildwood","1970","124","Orange"
"James Sharp","8","2","15","FP","9","","0.038","","9.791","2:44.694","3","772.431","3","102.22","63.393","25.167","5.4","1","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Mike Pranka","9","2","65","BS","3","2","1.468","","11.259","1 Lap","7","818.984","4","103.688","62.495","55.386","12.6","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Allen Johnson","10","1","1","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Gary Bauer","11","1","05","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Ken Morris","12","4","08","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Vecellio","13","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Reed","14","3","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dan Hightower","15","3","17","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Chris Kellner","16","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Thomas Webb","17","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Elva","West Fork","1961","Courier","Red"
"Gary Emery","18","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Norman","1964","Sprite","Green/Yellow"
"David Patton","19","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Steven Cole","20","3","44","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Samuel Partin","21","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Steve Coleman","22","4","51","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Dan Ruehs","23","3","51","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Ralf Kuehnhoefer","24","4","58","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","25","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Doug Bruce","26","5","71","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"P.D. Sohn","27","6","73","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Thomas Upton","28","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Herb Hilton","29","7","96","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Jack Mcclanahan","30","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","31","8","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Gary Reed","32","9","115","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jay Mcclanahan","33","10","117","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Greg Cory","34","11","118","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Douglas Oliver","35","4","140","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mark Cory","36","12","160","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"John Fudge","37","1","356","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Michael Stephens","38","5","965","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Lucas","1966","Cortina Gt","Blue/White"
