"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484102-20230414","Raceday Full Race Moto","2023-04-14 10:00:00 UTC","2023-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Grupo A","1073743190","Bateria Única","Practice","2023-04-14 11:30:00 UTC","2023-04-14 12:34:05 UTC","PROVISIONAL","36","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Charles Bombeiro","1","1","5","600","4","","","","","0","31","7989.802","7","93.872","122.72","44.697","99.2","0","ZX6R 636","A"
"Thiago Oliveira","2","2","23","600","11","","1.637","","1.637","33:18.828","19","9988.63","12","95.509","120.617","21.913","60.800000000000004","0","ZX6R","A/B"
"Thiago Manna","3","3","21","600","5","","0.737","","2.374","33:20.177","27","9989.979","12","96.246","119.693","31.135","86.4","0","ZX6R 636","A"
"Vitor Farany Pinto","4","1","24","1000","3","","0.325","","2.699","0","25","9971.218","8","96.571","119.29","28.883","80.0","0","Srad 1000","A"
"Bruno Full Race","5","4","3","600","10","","0.047","","2.746","33:17.978","6","9987.78","5","96.618","119.232","6.92","19.200000000000003","0","ZX6R 636","A/B"
"Henrique Pereira","6","5","10","600","6","","0.485","","3.231","33:21.273","36","9991.075","14","97.103","118.637","41.509","115.2","0","ZX6R 636","A"
"Eli Marques","7","2","29","1000","14","","0.494","","3.725","1:37.001","1","10068.219","1","97.597","118.036","1.144","3.2","0","ZX10R","A/B"
"Bernardo Resende","8","6","25","600","1","1","0.485","","4.210","31:45.151","16","9894.953","12","98.082","117.453","18.628","51.2","0","ZX6R 636","A"
"Marcus Lima/Bruno ","9","7","15","600","9","","2.684","","6.894","30:15.996","21","9805.798","16","100.766","114.324","24.671","67.2","0","ZX6R 636","A/B"
"Bruno Figueiredo","10","3","2","1000","13","","0.145","","7.039","15 Laps","10","9794.253","3","100.911","114.16","11.762","32.0","0","DUCATI V4S","A"
"Elias","11","4","28","1000","7","","0.523","","7.562","45.015","13","10016.233","1","101.434","113.571","14.952","41.6","0","ZX10R","A"
"Kadu","12","1","27","300-500","2","1","0.437","","7.999","0","31","9530.282","20","101.871","113.084","37.472","99.2","0","Ninja400","A"
"Raphael Balleste","13","8","18","600","8","","3.289","","11.288","32:27.778","33","9937.58","25","105.16","109.547","38.255","105.60000000000001","0","ZX6R 636","A"
"Fernando Baia","14","9","8","600","0","","0.375","","11.663","25 Laps","6","7133.281","5","105.535","109.158","9.69","19.200000000000003","0","CBR600RR","A"
