"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484102-20230414","Raceday Full Race Moto","2023-04-14 10:00:00 UTC","2023-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","Grupo B","1073743192","Bateria Única","Practice","2023-04-14 12:00:00 UTC","2023-04-14 12:22:30 UTC","PROVISIONAL","47","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Thiago Oliveira","1","1","23","600","0","","","","","0","27","11712.03","7","99.131","116.21","26.557","86.4","0","Zx6R","A/B"
"Fabio Guimaraes Moutinho","2","1","6","1000","0","","1.300","","1.300","0","26","11687.103","25","100.431","114.706","25.628","83.2","0","BMW S1000RR","B"
"","3","1","8","","18","","0.458","","1.758","0","6","11586.844","6","100.889","114.185","5.965","19.200000000000003","0"
"Marcus Lima/Bruno ","4","2","15","600","0","","0.468","","2.226","14 Laps","13","9327.18","11","101.357","113.658","16.056","41.6","0","ZX6R 636","A/B"
"Felipe Dourado","5","2","7","1000","1","1","0.162","","2.388","-7 Laps","33","10465.507","29","101.519","113.476","36.325","105.60000000000001","0","ZX10R","B"
"Bruno Full Race","6","3","3","600","17","","0.181","","2.569","16 Laps","11","10164.975","10","101.7","113.274","12.466","35.2","0","ZX6R 636","A/B"
"Bruno Figueiredo","7","3","2","1000","13","","2.199","","4.768","17 Laps","9","5723.539","6","103.899","110.877","18.115","28.8","0","DUCATI V4S","B"
"Gustavo Mello","8","4","26","1000","0","","6.357","","11.125","6 Laps","20","9976.044","4","110.256","104.484","23.095","64.0","0","CBR1000","B"
"Marcelo Borges Marques","9","4","13","600","3","","1.039","","12.164","-17 Laps","44","11516.167","21","111.295","103.509","44.015","140.8","0","SRAD 750","B"
"Mauricio Bacim","10","5","17","1000","6","","0.641","","12.805","-21 Laps","47","11543.482","20","111.936","102.916","46.904","150.4","0","Z900","B"
"Gustavo Mello","11","5","9","600","2","","0.362","","13.167","8 Laps","19","3617.782","19","112.298","102.584","60.501","60.800000000000004","0","CBR500","B"
"Luciano Ramalhete Mendonça","12","6","12","600","4","","2.599","","15.766","-7 Laps","34","11660.572","31","114.897","100.264","33.59","108.80000000000001","0","DAYTONA 675R","B"
"Bruno Borges","13","7","1","600","0","","0.065","","15.831","14 Laps","13","11545.313","12","114.962","100.207","12.971","41.6","0","ZX6R 636","B"
"Cassio Iuri de Paula Franco","14","6","4","1000","9","","2.575","","18.406","-3 Laps","29","10140.689","26","117.537","98.012","32.945","92.80000000000001","0","MT09","B"
"Matheus de Souza Fernandes","15","1","16","300-500","7","","0.704","","19.110","0","37","10406.189","25","118.241","97.428","40.96","118.4","0","Ninja 400","B"
"Leonardo Marques de Mello","16","1","11","400","5","","10.050","","29.160","0","16","9619.504","13","128.291","89.796","19.161","51.2","0","ZX4R","B"
"Thiago TH","17","2","22","300-500","0","","1.005","","30.165","22 Laps","15","9806.831","14","129.296","89.098","17.62","48.0","0","NINJA 400","A/B"
"Ricardo Lemos","18","7","20","1000","8","","4.801","","34.966","13 Laps","13","10028.934","10","134.097","85.908","14.933","41.6","0","BMW S1000RR","B"
