"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742301","SM Race 1 (22 minutes)","Race","2017-06-03 17:15:00 UTC","2017-06-03 17:42:57 UTC","PROVISIONAL","16","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","16","1549.516","6","90.932","106.893","100.367","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Saunders","2","2","71","SM","5","5","","","3.012","3.012","16","1552.528","5","91.394","106.353","100.172","43.2","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","3","3","117","SM","3","3","","","3.470","3.47","16","1552.986","6","91.579","106.138","100.143","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Chris Semanciw","4","4","13","SM","2","2","","","4.680","4.68","16","1554.196","6","91.35","106.404","100.065","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Dean Chorzempa","5","5","96","SM","6","6","","","16.385","16.385","16","1565.901","4","92.27","105.343","99.317","43.2","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Robert Veroba","6","6","35","SM","4","4","","","21.280","21.28","16","1570.796","11","92.501","105.08","99.007","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Trent Oster","7","7","27","SM","9","9","","","37.741","37.741","16","1587.257","8","93.756","103.673","97.98","43.2","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Doug Campbell","8","8","91","SM","8","8","","","54.871","54.871","16","1604.387","8","93.911","103.502","96.934","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"David Gray","9","9","95","SM","12","12","","","1:00.981","1:00.981","16","1610.497","3","94.531","102.823","96.566","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Doug Moyer","10","10","125","SM","13","13","","","1:23.878","1:23.878","16","1633.394","14","96.119","101.125","95.213","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Paul McGarvey","11","11","66","SM","11","11","","","1:30.543","1:30.543","16","1640.059","7","96.533","100.691","94.826","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Mark Burrough","12","12","18","SM","15","","","","1 Lap","1:00.651","15","1610.167","3","94.672","102.67","90.55","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Robin Saunders","13","13","7","SM","7","7","","","4 Laps","4 Laps","12","1214.685","3","93.842","103.578","96.025","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Sean Finn","14","14","9","SM","10","10","","","8 Laps","8 Laps","8","879.272","5","94.228","103.154","88.437","21.6","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Matt Beaubien","15","15","16","SM","14","","","","10 Laps","10 Laps","6","751.489","2","93.919","103.493","77.606","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Stuart Taylor","16","16","26","SM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Jim Whitelaw","17","17","85","SM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
