"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742317","SM Race 5 (17 minutes)","Race","2017-06-04 21:15:00 UTC","2017-06-04 21:34:46 UTC","PROVISIONAL","12","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","2","2","","","","0","12","1108.357","4","91.49","106.241","105.237","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Saunders","2","2","71","SM","3","3","","","2.315","2.315","12","1110.672","7","91.703","105.994","105.018","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","3","3","117","SM","4","4","","","4.085","4.085","12","1112.442","8","91.611","106.101","104.85","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Chris Semanciw","4","4","13","SM","1","1","","","10.201","10.201","12","1118.558","3","91.676","106.026","104.277","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Dean Chorzempa","5","5","96","SM","6","6","","","15.096","15.096","12","1123.453","2","92.377","105.221","103.823","32.400000000000006","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Matt Beaubien","6","6","16","SM","10","10","","","18.440","18.44","12","1126.797","2","92.341","105.262","103.515","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Trent Oster","7","7","27","SM","7","7","","","20.620","20.62","12","1128.977","9","92.699","104.856","103.315","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Doug Campbell","8","8","91","SM","8","8","","","37.093","37.093","12","1145.45","2","93.629","103.814","101.829","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robin Saunders","9","9","7","SM","5","5","","","54.041","54.041","12","1162.398","2","95.148","102.157","100.344","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"David Gray","10","10","95","SM","12","12","","","55.848","55.848","12","1164.205","10","95.118","102.189","100.189","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Mark Burrough","11","11","18","SM","9","9","","","1:02.663","1:02.663","12","1171.02","9","95.612","101.661","99.605","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Moyer","12","12","125","SM","11","11","","","3 Laps","3 Laps","9","878.716","8","96.155","101.087","99.554","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Robert Veroba","13","13","35","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Paul McGarvey","14","14","66","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Sean Finn","15","15","9","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Stuart Taylor","16","16","26","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
