"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","King of the Road","1073742307","King of the Road Race","Race","2017-06-03 21:15:00 UTC","2017-06-03 21:17:49 UTC","PROVISIONAL","1","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Justin Lewicke","1","1","144","ST4","2","1","","","","0","1","93.081","1","90.737","107.123","104.425","2.7","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Martin Reid","2","1","142","PTC","1","1","","","1.775","0","1","94.856","1","92.542","105.033","102.471","2.7","0","Edmonton"
"Stuart Geddes","3","2","77","PTC","5","2","","","7.746","5.971","1","100.827","1","97.826","99.36","96.403","2.7","0","High River AB","Honda SiR","High River AB","Red"
"Gary Roberts","4","1","37","PTD","4","1","","","8.647","0","1","101.728","1","98.921","98.26","95.549","2.7","0","Calgary AB","Nissan Sentra","Calgary AB","Race Car Green"
"Rick Chandler","5","1","38","ST3","3","1","","","9.006","0","1","102.087","1","99.466","97.722","95.213","2.7","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"Aaron Ben Ephraim","6","2","25","PTD","7","2","","","9.525","0.878","1","102.606","1","98.753","98.427","94.731","2.7","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Dave Gardiner","7","3","70","PTC","10","3","","","9.946","8.171","1","103.027","1","98.629","98.551","94.344","2.7","0","High River AB","Honda Civic SiR","High River AB","Blue"
"Trent Oster","8","1","27","SM","6","1","","","11.306","0","1","104.387","1","100.588","96.632","93.115","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Wayne Shaw","9","3","65","PTD","9","3","","","12.299","3.652","1","105.38","1","101.024","96.215","92.238","2.7","0","Red Deer","2004 Acura TSX","Black"
"Mark Burrough","10","2","18","SM","8","2","","","14.653","3.347","1","107.734","1","103.673","93.756","90.222","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Cyrus Pischke","11","4","934","PTD","11","4","","","15.903","7.256","1","108.984","1","103.525","93.89","89.187","2.7","0","Edmonton AB","Hyundai Tiburon","Edmonton AB","White"
"David Gray","12","3","95","SM","14","5","","","16.633","5.327","1","109.714","1","96.43","100.799","88.594","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Chris Saunders","13","4","71","SM","18","9","","","17.210","5.904","1","110.291","1","95.452","101.831","88.13","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Dean Chorzempa","14","5","96","SM","17","8","","","19.688","8.382","1","112.769","1","98.17","99.012","86.194","2.7","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Matt Beaubien","15","6","16","SM","15","6","","","21.329","10.023","1","114.41","1","100.356","96.855","84.958","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Doug Moyer","16","7","125","SM","12","3","","","22.545","11.239","1","115.626","1","103.061","94.313","84.064","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Paul McGarvey","17","8","66","SM","13","4","","","22.709","11.403","1","115.79","1","102.769","94.581","83.945","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Robert Veroba","18","9","35","SM","20","11","","","23.239","11.933","1","116.32","1","101.118","96.125","83.563","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Chris Semanciw","19","10","13","SM","22","13","","","23.553","12.247","1","116.634","1","101.204","96.044","83.338","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Eric Emary","20","11","117","SM","19","10","","","24.093","12.787","1","117.174","1","102.024","95.272","82.954","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Gerard Tobin","21","12","98","SM","21","12","","","24.619","13.313","1","117.7","1","102.275","95.038","82.583","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Doug Campbell","22","13","91","SM","16","7","","","25.502","14.196","1","118.583","1","104.389","93.113","81.968","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robin Saunders","23","14","7","SM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Stuart Taylor","24","15","26","SM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Ryan Smith","25","4","49","PTC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Jeff Taylor","26","1","76","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Radical SR3 RS","Canmore AB","Blk/Yel/Gray"
"Kevin Lachance","27","2","88","ST4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura TSX","Red Deer AB","Silver"
"Shirley Benson","28","1","57","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Nelson Renz","29","2","15","ST3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Sean Finn","30","16","9","SM","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Jim Whitelaw","31","17","85","SM","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Jorgen Krause","32","1","60","IT-J","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary Al","Volvo 244 DL Slovo","Calgary Al","Rebel Blue"
"Basil Koziak","33","5","191","PTD","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
