"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742314","SM Race 4 (Feature Race-Double WCMA Points & Trophy Race)","Race","2017-06-04 18:45:00 UTC","2017-06-04 19:19:09 UTC","PROVISIONAL","21","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","21","1932.977","6","90.935","106.89","105.599","56.7","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","13","SM","2","2","","","10.416","10.416","21","1943.393","12","91.445","106.293","105.033","56.7","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Eric Emary","3","3","117","SM","3","3","","","13.727","13.727","21","1946.704","15","91.218","106.558","104.854","56.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Chris Saunders","4","4","71","SM","6","6","","","18.854","18.854","21","1951.831","3","91.329","106.428","104.579","56.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Dean Chorzempa","5","5","96","SM","5","5","","","29.498","29.498","21","1962.475","4","91.921","105.743","104.012","56.7","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Trent Oster","6","6","27","SM","9","9","","","59.166","59.166","21","1992.143","14","93.262","104.223","102.463","56.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Robin Saunders","7","7","7","SM","7","7","","","1:05.852","1:05.852","21","1998.829","10","93.524","103.931","102.12","56.7","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Doug Campbell","8","8","91","SM","8","8","","","1:15.600","1:15.6","21","2008.577","12","93.628","103.815","101.624","56.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","9","9","18","SM","10","10","","","1 Lap","15.293","20","1948.27","6","95.939","101.314","99.781","54.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"David Gray","10","10","95","SM","11","11","","","1 Lap","16.302","20","1949.279","13","95.694","101.574","99.729","54.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Doug Moyer","11","11","125","SM","13","13","","","1 Lap","21.425","20","1954.402","13","95.988","101.263","99.468","54.0","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Matt Beaubien","12","12","16","SM","15","","","","3 Laps","3 Laps","18","1880.629","9","92.554","105.02","93.033","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Stuart Taylor","13","13","26","SM","14","14","","","6 Laps","6 Laps","15","1456.625","2","95.411","101.875","100.094","40.5","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Paul McGarvey","14","14","66","SM","12","12","","","14 Laps","14 Laps","7","706.394","6","96.17","101.071","96.32","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Robert Veroba","15","15","35","SM","4","4","","","18 Laps","18 Laps","3","310.565","2","94.306","103.069","93.893","8.100000000000001","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Sean Finn","16","16","9","SM","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Jim Whitelaw","17","17","85","SM","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
