"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Closed Wheel PT","1073742310","PT Warm Up","Practice","2017-06-04 15:40:00 UTC","2017-06-04 15:57:02 UTC","PROVISIONAL","9","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Ryan Smith","1","1","49","PTC","3","2","","","","0","6","670.618","5","89.772","108.274","86.965","16.2","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Martin Reid","2","2","142","PTC","7","4","","","0.098","28.829","6","699.447","4","89.87","108.156","83.38","16.2","0","Edmonton"
"Stuart Geddes","3","3","77","PTC","5","3","","","1.867","2 Laps","4","506.343","2","91.639","106.068","76.786","10.8","0","High River AB","Honda SiR","High River AB","Red"
"Gary Roberts","4","1","37","PTD","1","1","","","3.978","0","9","959.425","7","93.75","103.68","91.18","24.3","0","Calgary AB","Nissan Sentra","Calgary AB","Race Car Green"
"Dave Gardiner","5","4","70","PTC","2","1","","","4.402","3:34.497","7","885.115","3","94.174","103.213","76.871","18.9","0","High River AB","Honda Civic SiR","High River AB","Blue"
"Aaron Ben Ephraim","6","2","25","PTD","4","2","","","6.161","34.898","9","994.323","3","95.933","101.321","87.979","24.3","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Wayne Shaw","7","3","65","PTD","6","3","","","6.989","2 Laps","7","826.137","5","96.761","100.454","82.359","18.9","0","Red Deer","2004 Acura TSX","Black"
"Basil Koziak","8","4","191","PTD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Team Slovo","9","1","60","IT-J","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary Al","Volvo 244 DL Slovo","Calgary Al","Rebel Blue"
"Cyrus Pischke","10","5","934","PTD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Hyundai Tiburon","Edmonton AB","White"
