"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742311","SM Race 3 (25 minutes)","Race","2017-06-04 16:00:00 UTC","2017-06-04 16:29:07 UTC","PROVISIONAL","18","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","2","2","","","","0","18","1650.25","11","90.564","107.327","106.02","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Saunders","2","2","71","SM","3","3","","","8.927","8.927","18","1659.177","5","91.085","106.714","105.45","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","3","3","117","SM","4","4","","","8.952","8.952","18","1659.202","16","90.621","107.26","105.448","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Chris Semanciw","4","4","13","SM","1","1","","","11.886","11.886","18","1662.136","11","91.609","106.103","105.262","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Dean Chorzempa","5","5","96","SM","6","6","","","31.970","31.97","18","1682.22","7","91.938","105.723","104.005","48.6","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Robin Saunders","6","6","7","SM","7","7","","","36.565","36.565","18","1686.815","5","92.516","105.063","103.722","48.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Matt Beaubien","7","7","16","SM","9","9","","","38.954","38.954","18","1689.204","17","92.345","105.257","103.575","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Trent Oster","8","8","27","SM","8","8","","","39.658","39.658","18","1689.908","15","92.591","104.978","103.532","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Doug Campbell","9","9","91","SM","5","5","","","1:00.807","1:00.807","18","1711.057","8","93.544","103.908","102.253","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Stuart Taylor","10","10","26","SM","13","13","","","1:23.203","1:23.203","18","1733.453","6","93.726","103.707","100.931","48.6","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Mark Burrough","11","11","18","SM","10","10","","","1:32.366","1:32.366","18","1742.616","5","94.856","102.471","100.401","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Moyer","12","12","125","SM","14","14","","","1 Lap","19.06","17","1669.31","5","95.956","101.296","98.987","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"David Gray","13","13","95","SM","12","12","","","1 Lap","21.475","17","1671.725","5","96.146","101.096","98.844","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Paul McGarvey","14","14","66","SM","11","11","","","4 Laps","4 Laps","14","1372.453","8","95.117","102.19","99.151","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Robert Veroba","15","15","35","SM","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Sean Finn","16","16","9","SM","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Jim Whitelaw","17","17","85","SM","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
