"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742304","SM Race 2 (18 minutes)","Race","2017-06-03 19:45:00 UTC","2017-06-03 20:06:20 UTC","PROVISIONAL","13","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","13","1197.107","4","91.173","106.611","105.554","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","13","SM","2","2","","","9.324","9.324","13","1206.431","5","91.632","106.076","104.739","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Chris Saunders","3","3","71","SM","5","5","","","14.090","14.09","13","1211.197","3","91.643","106.064","104.327","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Dean Chorzempa","4","4","96","SM","6","6","","","18.455","18.455","13","1215.562","3","92.16","105.469","103.952","35.1","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Eric Emary","5","5","117","SM","3","3","","","19.350","19.35","13","1216.457","3","91.999","105.653","103.875","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Matt Beaubien","6","6","16","SM","10","10","","","30.840","30.84","13","1227.947","12","93.098","104.406","102.903","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Trent Oster","7","7","27","SM","9","9","","","32.235","32.235","13","1229.342","11","93.452","104.011","102.787","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Robert Veroba","8","8","35","SM","4","4","","","38.866","38.866","13","1235.973","5","93.365","104.108","102.235","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Robin Saunders","9","9","7","SM","7","7","","","44.053","44.053","13","1241.16","6","94.237","103.144","101.808","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Doug Campbell","10","10","91","SM","8","8","","","44.622","44.622","13","1241.729","11","94.272","103.106","101.761","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","11","11","18","SM","11","11","","","1:01.387","1:01.387","13","1258.494","4","95.507","101.773","100.406","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Stuart Taylor","12","12","26","SM","15","15","","","1:01.546","1:01.546","13","1258.653","5","94.508","102.848","100.393","35.1","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"David Gray","13","13","95","SM","12","12","","","1:08.616","1:08.616","13","1265.723","12","95.799","101.462","99.832","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Doug Moyer","14","14","125","SM","14","14","","","1:09.113","1:09.113","13","1266.22","12","95.693","101.575","99.793","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Paul McGarvey","15","15","66","SM","13","13","","","1 Lap","1 Lap","12","1189.684","3","96.353","100.879","98.043","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Sean Finn","16","16","9","SM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Jim Whitelaw","17","17","85","SM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
