"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742308","SM Warm Up","Practice","2017-06-04 15:00:00 UTC","2017-06-04 15:17:30 UTC","PROVISIONAL","9","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","12","","","","","0","7","928.627","5","91.002","106.811","73.269","18.9","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","13","SM","9","9","","","0.763","-2 Laps","9","907.853","6","91.765","105.923","96.359","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Dean Chorzempa","3","3","96","SM","1","1","","","1.187","-2 Laps","9","895.966","7","92.189","105.436","97.638","24.3","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Eric Emary","4","4","117","SM","2","2","","","1.592","-2 Laps","9","911.457","8","92.594","104.974","95.978","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Chris Saunders","5","5","71","SM","5","5","","","1.733","-2 Laps","9","910.123","8","92.735","104.815","96.119","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Trent Oster","6","6","27","SM","6","6","","","2.141","-2 Laps","9","926.487","9","93.143","104.356","94.421","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Matt Beaubien","7","7","16","SM","14","","","","2.428","2 Laps","5","924.84","3","93.43","104.035","52.55","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Robin Saunders","8","8","7","SM","10","","","","2.475","-1 Laps","8","927.316","6","93.477","103.983","83.855","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Robert Veroba","9","9","35","SM","11","","","","3.386","0 Laps","7","922.617","7","94.388","102.979","73.747","18.9","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Stuart Taylor","10","10","26","SM","4","4","","","3.615","8.331","9","936.958","7","94.617","102.73","93.366","24.3","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Paul McGarvey","11","11","66","SM","8","8","","","4.663","0 Laps","7","760.675","4","95.665","101.605","89.447","18.9","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"David Gray","12","12","95","SM","13","","","","4.801","1 Lap","6","877.765","6","95.803","101.458","66.441","16.2","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Doug Campbell","13","13","91","SM","3","3","","","6.007","0 Laps","7","756.288","2","97.009","100.197","89.966","18.9","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","14","14","18","SM","7","7","","","7.642","1 Lap","6","683.171","5","98.644","98.536","85.367","16.2","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Sean Finn","15","15","9","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"Jim Whitelaw","16","16","85","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Doug Moyer","17","17","125","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
