"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Combined ST & PT","1073742318","CW Race 5 (17 minutes)","Race","2017-06-04 21:30:00 UTC","2017-06-04 21:52:38 UTC","PROVISIONAL","13","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","13","1076.21","11","81.626","119.08","117.412","35.1","0","Canmore AB","Radical SR3 RS","Canmore AB","Blk/Yel/Gray"
"Denis Nowak","2","1","691","ST2","2","1","","","1:24.942","0","13","1161.152","3","87.955","110.511","108.823","35.1","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Team BSD North","3","1","88","ST4","4","1","","","1 Lap","0","12","1083.887","2","89.589","108.495","107.613","32.400000000000006","0","Red Deer AB","Acura TSX","Red Deer AB","Silver"
"Ryan Smith","4","1","142","PTC","3","1","","","1 Lap","0","12","1089.8","10","88.885","109.355","107.029","32.400000000000006","0","Edmonton"
"Stuart Geddes","5","2","77","PTC","7","2","","","1 Lap","43.042","12","1132.842","3","92.179","105.447","102.962","32.400000000000006","0","High River AB","Honda SiR","High River AB","Red"
"Gary Roberts","6","1","37","PTD","6","1","","","1 Lap","0","12","1136.772","2","92.917","104.609","102.606","32.400000000000006","0","Calgary AB","Nissan Sentra","Calgary AB","Race Car Green"
"Dave Gardiner","7","3","70","PTC","8","3","","","1 Lap","1:04.456","12","1154.256","4","94.722","102.616","101.052","32.400000000000006","0","High River AB","Honda Civic SiR","High River AB","Blue"
"Aaron Ben Ephraim","8","2","25","PTD","9","2","","","1 Lap","17.485","12","1154.257","2","93.9","103.514","101.052","32.400000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Basil Koziak","9","3","191","PTD","12","5","","","2 Laps","1 Lap","11","1088.191","6","97.21","99.99","98.255","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Scott Lachance","10","4","65","PTD","11","4","","","2 Laps","1 Lap","11","1104.659","7","97.976","99.208","96.79","29.700000000000003","0","Red Deer","2004 Acura TSX","Black"
"Team BSD South","11","1","38","ST3","5","1","","","6 Laps","0","7","679.277","2","90.357","107.573","100.165","18.900000000000002","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"Cyrus Pischke","12","5","934","PTD","10","3","","","10 Laps","9 Laps","3","310.551","2","97.517","99.675","93.898","8.100000000000001","0","Edmonton AB","Hyundai Tiburon","Edmonton AB","White"
"Justin Lewicke","13","2","144","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Shirley Benson","14","2","57","ST2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Nelson Renz","15","2","15","ST3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Ryan Smith","16","4","49","PTC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Jorgen Krause","17","1","60","IT-J","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary Al","Volvo 244 DL Slovo","Calgary Al","Rebel Blue"
