"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Closed Wheel - Spec Miata","1073742298","SM Qualifying","Qualifying","2017-06-03 16:15:00 UTC","2017-06-03 16:34:01 UTC","PROVISIONAL","9","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","9","888.694","4","90.46","107.451","98.437","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","13","SM","5","5","","","0.325","28.715","9","917.409","6","90.785","107.066","95.356","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Eric Emary","3","3","117","SM","3","3","","","0.555","21.235","9","909.929","4","91.015","106.796","96.139","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robert Veroba","4","4","35","SM","2","2","","","0.891","47.4","9","936.094","3","91.351","106.403","93.452","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Chris Saunders","5","5","71","SM","4","4","","","0.939","24.345","9","913.039","3","91.399","106.347","95.812","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Dean Chorzempa","6","6","96","SM","8","8","","","1.882","31.819","9","920.513","6","92.342","105.261","95.034","24.3","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","White"
"Robin Saunders","7","7","7","SM","7","7","","","2.212","1 Lap","8","824.048","6","92.672","104.886","94.363","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Doug Campbell","8","8","91","SM","13","13","","","2.394","1:49.755","9","998.449","8","92.854","104.68","87.616","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Trent Oster","9","9","27","SM","6","6","","","2.974","49.313","9","938.007","8","93.434","104.031","93.262","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Matt Beaubien","10","10","16","SM","15","","","","3.258","4 Laps","5","828.216","4","93.718","103.715","58.68","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Mark Burrough","11","11","18","SM","9","9","","","3.688","2 Laps","7","758.58","1","94.148","103.242","89.694","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Sean Finn","12","12","9","SM","12","12","","","4.296","1:23.487","9","972.181","1","94.756","102.579","89.983","24.3","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green"
"David Gray","13","13","95","SM","11","11","","","4.666","2 Laps","7","792.18","3","95.126","102.18","85.89","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Paul McGarvey","14","14","66","SM","10","10","","","4.925","1 Lap","8","847.178","2","95.385","101.903","91.787","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Doug Moyer","15","15","125","SM","14","","","","6.002","1:40.572","8","989.266","5","96.462","100.765","78.604","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Stuart Taylor","16","16","26","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Jim Whitelaw","17","17","85","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
