"Event ID","Event Name","Started At","Ended At"
"165-2147483763-20170603","Rivercity Season Opener Hosted By NASCC","2017-06-03 15:00:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Closed Wheel PT","1073742313","PT Race 3 (25 minutes)","Race","2017-06-04 17:10:00 UTC","2017-06-04 17:37:26 UTC","PROVISIONAL","17","https://racehero.io/events/rivercity-season-opener-hosted-by-nascc/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Ryan Smith","1","1","49","PTC","2","2","","","","0","17","1536.155","4","89.381","108.748","107.567","45.900000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Martin Reid","2","2","142","PTC","1","1","","","0.316","0.316","17","1536.471","2","89.126","109.059","107.545","45.900000000000006","0","Edmonton"
"Stuart Geddes","3","3","77","PTC","3","3","","","58.537","58.537","17","1594.692","2","91.761","105.927","103.619","45.900000000000006","0","High River AB","Honda SiR","High River AB","Red"
"Gary Roberts","4","1","37","PTD","4","1","","","1:01.543","0","17","1597.698","3","93.092","104.413","103.424","45.900000000000006","0","Calgary AB","Nissan Sentra","Calgary AB","Race Car Green"
"Dave Gardiner","5","4","70","PTC","5","4","","","1:17.050","1:17.05","17","1613.205","10","93.009","104.506","102.43","45.900000000000006","0","High River AB","Honda Civic SiR","High River AB","Blue"
"Aaron Ben Ephraim","6","2","25","PTD","6","2","","","1:17.836","16.293","17","1613.991","2","93.802","103.623","102.38","45.900000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Wayne Shaw","7","3","65","PTD","7","3","","","1 Lap","1 Lap","16","1561.85","6","95.704","101.563","99.574","43.2","0","Red Deer","2004 Acura TSX","Black"
"Basil Koziak","8","4","191","PTD","9","5","","","1 Lap","10.464","16","1608.162","10","98.926","98.255","96.707","43.2","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Cyrus Pischke","9","5","934","PTD","8","4","","","9 Laps","9 Laps","8","807.312","4","95.526","101.752","96.32","21.6","0","Edmonton AB","Hyundai Tiburon","Edmonton AB","White"
"Team Slovo","10","1","60","IT-J","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary Al","Volvo 244 DL Slovo","Calgary Al","Rebel Blue"
