"Event ID","Event Name","Started At","Ended At"
"525-16-2147483720-20210904","Labor Day MARRS [#21-R-20454]","2021-09-04 12:15:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Grp 1 Big Bore","1073742091","Grp 1 Big Bore Monday Feature Race","Race","2021-09-06 12:59:00 UTC","2021-09-06 13:31:00 UTC","PROVISIONAL","13","https://racehero.io/events/labor-day-marrs-21-r-20454/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Mistak","1","1","17","GT2","2","2","","","","0","13","1077.141","8","77.645","92.73","86.897","26.0","0","Chevrolet Camaro","Belmont OH","NEO","545199","Big Bore","Belmont Classic Cars/Date Mining Services/Larrol Supply","Gray"
"Robert Korzen","2","2","88","GT2","1","1","1.938","","1.938","1.938","13","1079.079","8","78.428","91.804","86.741","26.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Big Bore","Fredericksburg Fitness Studio/Kohr","Yellow"
"Mark Liller","3","1","119","STU","3","1","6.439","","8.377","0","13","1085.518","3","80.252","89.717","86.226","26.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big Bore","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Marty Grand","4","1","34","T2","4","1","3.482","","11.859","0","13","1089.0","2","80.791","89.119","85.95","26.0","0","Honda Type R","Centreville VA","WDC","347287","Big Bore","Hoosier/Carbotech/Angry Sheep","Black"
"Eric Heinrich","5","2","10","STU","5","2","1.182","","13.041","4.664","13","1090.182","10","80.796","89.113","85.857","26.0","0","BMW GULF E30 M3","Milton MA","NER","385132","Big Bore","AngrySheep/2002Racing.com VAC","Gulf Blu/Org"
"John Polishuk","6","1","100","ITE","6","1","14.611","","27.652","0","13","1104.793","6","82.082","87.717","84.722","26.0","0","Ford Mustang","Ashburn VA","WDC","435042","Big Bore","Motorsport Solutions","blue"
"Mark A. Johnston","7","3","71","STU","8","3","16.662","","44.314","35.937","13","1121.455","6","83.541","86.185","83.463","26.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","Big Bore","ALIEN FORCE RACING","Red/white"
"Robert Hasychak","8","1","9","SPO","9","1","3.290","","47.604","0","13","1124.745","8","83.752","85.968","83.219","26.0","0","FFR Cobra","Nokesville VA","WDC","349346","Big Bore","CSRS","Red"
"Darin Treakle","9","4","0","STU","26","7","1.072","","48.676","40.299","13","1125.817","6","82.241","87.548","83.14","26.0","0","BMW 325","Marshall VA","WDC","415486","Big Bore","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Scott Luttrell","10","5","121","STU","10","4","1 Lap","","1 Lap","1 Lap","12","1047.725","5","85.313","84.395","82.464","24.0","0","Mini Cooper S","Bluemont VA","WDC","369000","Big Bore","Sneed 4 Speed/Serrano & Associates","Blue"
