"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","206 Junior 1 Sponsored by Cruz Racing Development","1073747899","Qualifying ","Qualifying","2023-09-09 23:36:00 UTC","2023-09-09 23:14:47 UTC","FINAL","7","https://racehero.io/events/ntk-2023-fall-2/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","7","317.462","5","42.575","42.278","39.69","3.5","0"
"JJ Moser","2","2","24","206 Jr 1","2","2","0.862","","0.862","12.489","7","329.951","3","43.437","41.439","38.187","3.5","0"
"Liam Donald","3","3","109","206 Jr 1","5","5","0.123","","0.985","12.617","7","330.079","5","43.56","41.322","38.173","3.5","0"
"Maverick Johnson","4","4","244","206 Jr 1","3","3","0.009","","0.994","15.601","7","333.063","7","43.569","41.314","37.831","3.5","0"
"Isaac Miller","5","5","20","206 Jr 1","4","4","0.428","","1.422","17.584","7","335.046","7","43.997","40.912","37.607","3.5","0"
"Theodore Mitchell","6","6","220","206 Jr 1","6","6","0.239","","1.661","1 Lap","6","310.065","6","44.236","40.691","34.831","3.0","0"
"Asa Davidson","7","7","207","206 Jr 1","7","7","0.029","","1.690","20.218","7","337.68","7","44.265","40.664","37.313","3.5","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","0.668","","2.358","25.16","7","342.622","7","44.933","40.06","36.775","3.5","0"
"Aloy Steinbrunner","9","9","57","206 Jr 1","10","10","0.143","","2.501","1 Lap","6","305.507","6","45.076","39.933","35.351","3.0","0"
"Easton Buzbee","10","10","5","206 Jr 1","9","9","1.694","","4.195","2 Laps","5","305.115","2","46.77","38.486","29.497","2.5","0"
