"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","206 Junior 1 Sponsored by Cruz Racing Development","1073747902","Practice 1","Practice","2023-09-09 20:35:00 UTC","2023-09-09 20:50:45 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-2/results/1073747902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","4","4","","","","0","9","433.673","9","43.467","41.411","37.355","4.5","0"
"Liam Donald","2","2","109","206 Jr 1","1","1","0.665","","0.665","3.729","9","437.402","7","44.132","40.787","37.037","4.5","0"
"Isaac Miller","3","3","20","206 Jr 1","6","6","0.180","","0.845","30.928","9","464.601","8","44.312","40.621","34.869","4.5","0"
"JJ Moser","4","4","24","206 Jr 1","5","5","0.410","","1.255","7.076","9","440.749","8","44.722","40.249","36.756","4.5","0"
"Maverick Johnson","5","5","244","206 Jr 1","2","2","0.184","","1.439","10.59","9","444.263","8","44.906","40.084","36.465","4.5","0"
"Theodore Mitchell","6","6","220","206 Jr 1","3","3","0.080","","1.519","10.358","9","444.031","9","44.986","40.012","36.484","4.5","0"
"Asa Davidson","7","7","207","206 Jr 1","8","8","0.776","","2.295","27.364","8","461.037","8","45.762","39.334","31.234","4.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","7","7","0.255","","2.550","30.021","9","463.694","9","46.017","39.116","34.937","4.5","0"
"Easton Buzbee","9","9","5","206 Jr 1","9","9","5.430","","7.980","6 Laps","3","210.585","3","51.447","34.987","25.643","1.5","0"
"Aloy Steinbrunner","10","10","57","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
