"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","206 Senior Sponsored by KartWerkz ","1073747906","Pre Final ","Race","2023-09-10 00:18:00 UTC","2023-09-10 00:24:07 UTC","FINAL","8","https://racehero.io/events/ntk-2023-fall-2/results/1073747906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","1","1","","","","0","8","351.207","7","42.904","41.954","41.001","4.0","0"
"Chuck Jensen","2","2","689","206 Senior","5","5","0.040","","0.040","0.04","8","351.247","7","42.909","41.949","40.997","4.0","0"
"Hunter Stine","3","3","614","206 Senior","2","2","0.653","","0.693","0.693","8","351.9","8","43.055","41.807","40.921","4.0","0"
"Adi Bamroo","4","4","612","206 Senior","7","7","1.910","","2.603","2.603","8","353.81","4","43.252","41.617","40.7","4.0","0"
"Ean Columbus","5","5","648","206 Senior","4","4","0.873","","3.476","3.476","8","354.683","8","43.085","41.778","40.6","4.0","0"
"Chris Hoyles","6","6","7","206 Senior","8","8","2.018","","5.494","5.494","8","356.701","3","43.286","41.584","40.37","4.0","0"
"Alfred Alvarez del Castillo","7","7","622","206 Senior","3","3","4.495","","9.989","9.989","8","361.196","3","43.358","41.515","39.868","4.0","0"
"Enrique Aguirre","8","8","6","206 Senior","6","6","3 Laps","","DNF","3 Laps","5","222.843","5","43.303","41.568","40.387","2.5","0"
"Marcelo Sanchez Lara","9","9","629","206 Senior","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Steinbrunner","10","10","98","206 Senior","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
