"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","206 Senior Sponsored by KartWerkz ","1073747904","Qualifying ","Qualifying","2023-09-09 23:22:00 UTC","2023-09-09 23:03:16 UTC","FINAL","6","https://racehero.io/events/ntk-2023-fall-2/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","2","2","","","","0","6","294.656","6","43.019","41.842","36.653","3.0","0"
"Hunter Stine","2","2","614","206 Senior","1","1","0.028","","0.028","0 Laps","6","294.571","6","43.047","41.815","36.663","3.0","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","7","7","0.064","","0.092","2.198","6","296.854","5","43.111","41.753","36.382","3.0","0"
"Ean Columbus","4","4","648","206 Senior","4","4","0.014","","0.106","4.658","6","299.314","6","43.125","41.739","36.083","3.0","0"
"Chuck Jensen","5","5","689","206 Senior","3","3","0.001","","0.107","0.241","6","294.897","6","43.126","41.738","36.623","3.0","0"
"Enrique Aguirre","6","6","6","206 Senior","6","6","0.030","","0.137","2.266","6","296.922","5","43.156","41.709","36.373","3.0","0"
"Adi Bamroo","7","7","612","206 Senior","5","5","0.157","","0.294","2.818","6","297.474","5","43.313","41.558","36.306","3.0","0"
"Chris Hoyles","8","8","7","206 Senior","8","8","0.061","","0.355","5.833","6","300.489","5","43.374","41.5","35.941","3.0","0"
"Marcelo Sanchez Lara","9","9","629","206 Senior","9","9","0.401","","0.756","8.32","6","302.976","6","43.775","41.119","35.646","3.0","0"
"David Steinbrunner","10","10","98","206 Senior","10","10","3.137","","3.893","4 Laps","2","262.686","1","46.912","38.37","13.705","1.0","0"
