"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","206 Senior Sponsored by KartWerkz ","1073747905","Main Event ","Race","2023-09-10 01:19:00 UTC","2023-09-10 01:30:50 UTC","FINAL","16","https://racehero.io/events/ntk-2023-fall-2/results/1073747905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","2","2","","","","0","16","688.736","13","42.486","42.367","41.816","8.0","0"
"Landon Melson","2","2","625","206 Senior","1","1","0.077","","0.077","0.077","16","688.813","14","42.566","42.287","41.811","8.0","0"
"Adi Bamroo","3","3","612","206 Senior","4","4","1.466","","1.543","1.543","16","690.279","12","42.603","42.251","41.722","8.0","0"
"Hunter Stine","4","4","614","206 Senior","3","3","0.570","","2.113","2.113","16","690.849","11","42.662","42.192","41.688","8.0","0"
"Enrique Aguirre","5","5","6","206 Senior","8","8","3.023","","5.136","5.136","16","693.872","12","42.665","42.189","41.506","8.0","0"
"Ean Columbus","6","6","648","206 Senior","5","5","0.113","","5.249","5.249","16","693.985","16","42.581","42.272","41.499","8.0","0"
"Alfred Alvarez del Castillo","7","7","622","206 Senior","7","7","0.468","","5.717","5.717","16","694.453","12","42.67","42.184","41.471","8.0","0"
"Chris Hoyles","8","8","7","206 Senior","6","6","0.060","","5.777","5.777","16","694.513","16","42.48","42.373","41.468","8.0","0"
"Marcelo Sanchez Lara","9","9","629","206 Senior","9","9","9.782","","15.559","15.559","16","704.295","13","43.314","41.557","40.892","8.0","0"
"David Steinbrunner","10","10","98","206 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
