"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","206 Senior Sponsored by KartWerkz ","1073747908","Practice 2 - Happy Hour ","Practice","2023-09-09 21:29:00 UTC","2023-09-09 21:36:05 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-2/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Stine","1","1","614","206 Senior","7","7","","","","0","9","434.728","7","42.763","42.092","37.265","4.5","0"
"Landon Melson","2","2","625","206 Senior","3","3","0.077","","0.077","0 Laps","9","431.323","7","42.84","42.017","37.559","4.5","0"
"Chuck Jensen","3","3","689","206 Senior","4","4","0.038","","0.115","0 Laps","9","431.637","7","42.878","41.98","37.532","4.5","0"
"Ean Columbus","4","4","648","206 Senior","5","5","0.051","","0.166","0 Laps","9","430.892","6","42.929","41.93","37.596","4.5","0"
"Adi Bamroo","5","5","612","206 Senior","6","6","0.023","","0.189","0 Laps","9","431.21","5","42.952","41.907","37.569","4.5","0"
"Enrique Aguirre","6","6","6","206 Senior","1","1","0.137","","0.326","13.889","9","448.617","7","43.089","41.774","36.111","4.5","0"
"Alfred Alvarez del Castillo","7","7","622","206 Senior","2","2","0.008","","0.334","0 Laps","9","428.872","7","43.097","41.766","37.774","4.5","0"
"Chris Hoyles","8","8","7","206 Senior","8","8","0.831","","1.165","13.147","5","447.875","4","43.928","40.976","20.095","2.5","0"
"Marcelo Sanchez Lara","9","9","629","206 Senior","0","","","","","9 Laps","0","39.289","0","0.0","0.0","0.0","0.0","0"
"David Steinbrunner","10","10","98","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
