"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","206 Junior 1 Sponsored by Cruz Racing Development","1073747900","Main Event","Race","2023-09-10 01:39:00 UTC","2023-09-10 01:51:34 UTC","FINAL","16","https://racehero.io/events/ntk-2023-fall-2/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","16","685.2","16","42.139","42.716","42.032","8.0","0"
"Liam Donald","2","2","109","206 Jr 1","2","2","17.056","","17.056","17.056","16","702.256","16","43.216","41.651","41.011","8.0","0"
"JJ Moser","3","3","24","206 Jr 1","3","3","1.562","","18.618","18.618","16","703.818","14","43.276","41.593","40.92","8.0","0"
"Maverick Johnson","4","4","244","206 Jr 1","4","4","0.117","","18.735","18.735","16","703.935","8","43.021","41.84","40.913","8.0","0"
"Asa Davidson","5","5","207","206 Jr 1","5","5","6.740","","25.475","25.475","16","710.675","15","43.813","41.084","40.525","8.0","0"
"Isaac Miller","6","6","20","206 Jr 1","10","10","3.849","","29.324","29.324","16","714.524","16","43.714","41.177","40.307","8.0","0"
"Conner Hairod","7","7","200H","206 Jr 1","7","7","14.079","","43.403","43.403","16","728.603","6","44.412","40.53","39.528","8.0","0"
"Theodore Mitchell","8","8","220","206 Jr 1","6","6","1 Lap","","1 Lap","13.439","15","698.639","7","44.358","40.579","38.647","7.5","0"
"Easton Buzbee","9","9","5","206 Jr 1","8","8","1 Lap","","2 Laps","5.877","14","691.077","14","46.462","38.741","36.465","7.0","0"
"Aloy Steinbrunner","10","10","57","206 Jr 1","9","9","11 Laps","","DNF","13 Laps","3","142.254","2","45.62","39.456","37.96","1.5","0"
