"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","206 Junior 1 Sponsored by Cruz Racing Development","1073747903","Practice 2 - Happy Hour ","Practice","2023-09-09 21:43:00 UTC","2023-09-09 21:54:01 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-2/results/1073747903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","9","421.767","9","42.631","42.223","38.41","4.5","0"
"JJ Moser","2","2","24","206 Jr 1","5","5","0.672","","0.672","10.703","9","432.47","9","43.303","41.568","37.459","4.5","0"
"Maverick Johnson","3","3","244","206 Jr 1","4","4","0.168","","0.840","12.099","9","433.866","9","43.471","41.407","37.339","4.5","0"
"Isaac Miller","4","4","20","206 Jr 1","6","6","0.194","","1.034","19.32","9","441.087","9","43.665","41.223","36.727","4.5","0"
"Liam Donald","5","5","109","206 Jr 1","2","2","0.256","","1.290","10.508","9","432.275","5","43.921","40.983","37.476","4.5","0"
"Theodore Mitchell","6","6","220","206 Jr 1","3","3","0.433","","1.723","6 Laps","3","169.333","2","44.354","40.583","31.89","1.5","0"
"Asa Davidson","7","7","207","206 Jr 1","8","8","0.006","","1.729","25.247","9","447.014","7","44.36","40.577","36.24","4.5","0"
"Conner Hairod","8","8","200H","206 Jr 1","7","7","0.279","","2.008","28.817","9","450.584","8","44.639","40.323","35.953","4.5","0"
"Easton Buzbee","9","9","5","206 Jr 1","9","9","3.098","","5.106","7.123","8","428.89","5","47.737","37.707","33.575","4.0","0"
"Aloy Steinbrunner","10","10","57","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
