"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","206 Junior 1 Sponsored by Cruz Racing Development","1073747901","Pre Final ","Race","2023-09-10 00:32:00 UTC","2023-09-10 00:38:32 UTC","FINAL","8","https://racehero.io/events/ntk-2023-fall-2/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","344.302","8","42.412","42.441","41.824","4.0","0"
"Liam Donald","2","2","109","206 Jr 1","3","3","7.012","","7.012","7.012","8","351.314","7","43.463","41.415","40.989","4.0","0"
"JJ Moser","3","3","24","206 Jr 1","2","2","1.348","","8.360","8.36","8","352.662","8","43.242","41.626","40.832","4.0","0"
"Maverick Johnson","4","4","244","206 Jr 1","4","4","0.174","","8.534","8.534","8","352.836","8","43.255","41.614","40.812","4.0","0"
"Asa Davidson","5","5","207","206 Jr 1","7","7","4.913","","13.447","13.447","8","357.749","6","43.97","40.937","40.252","4.0","0"
"Theodore Mitchell","6","6","220","206 Jr 1","6","6","0.191","","13.638","13.638","8","357.94","7","43.802","41.094","40.23","4.0","0"
"Conner Hairod","7","7","200H","206 Jr 1","8","8","7.289","","20.927","20.927","8","365.229","7","44.57","40.386","39.427","4.0","0"
"Easton Buzbee","8","8","5","206 Jr 1","10","10","16.419","","37.346","37.346","8","381.648","3","46.363","38.824","37.731","4.0","0"
"Aloy Steinbrunner","9","9","57","206 Jr 1","9","9","8 Laps","","DNF","8 Laps","0","1.425","0","0.0","0.0","0.0","0.0","0"
"Isaac Miller","10","10","20","206 Jr 1","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
