"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485683-20230909","NTK 2023 - Fall #2","2023-09-09 20:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","206 Senior Sponsored by KartWerkz ","1073747907","Practice 1","Practice","2023-09-09 20:21:00 UTC","2023-09-09 20:35:43 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-2/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","2","2","","","","0","9","436.813","9","43.844","41.055","37.087","4.5","0"
"Ean Columbus","2","2","648","206 Senior","1","1","0.077","","0.077","0 Laps","9","436.628","9","43.921","40.983","37.103","4.5","0"
"Adi Bamroo","3","3","612","206 Senior","4","4","0.066","","0.143","1.044","9","437.857","9","43.987","40.921","36.998","4.5","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","3","3","0.006","","0.149","0.97","9","437.783","9","43.993","40.916","37.005","4.5","0"
"Hunter Stine","5","5","614","206 Senior","6","6","0.152","","0.301","1 Lap","8","396.41","8","44.145","40.775","36.326","4.0","0"
"Marcelo Sanchez Lara","6","6","629","206 Senior","5","5","1.152","","1.453","17.618","9","454.431","4","45.297","39.738","35.649","4.5","0"
"Enrique Aguirre","7","7","6","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Hoyles","8","8","7","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Steinbrunner","9","9","98","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","10","10","689","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
