"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","JuniorMax","1073744149","Practice","Practice","2024-05-17 09:24:00 UTC","2024-05-17 09:33:26 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KETOLA SIMEON","1","1","119","RMC_Junior","22","","","","","0","11","631.256","6","44.664","85.438","66.496","11.66","0","FIN","CRG","Vihdin Ua"
"PARRI IIVARI","2","2","46","RMC_Junior","23","","0.423","","0.423","4 Laps","7","543.38","6","45.087","84.636","49.159","7.42","0","FIN","Parolin","SaiKart"
"JOKITULPPO JUHO","3","3","8","RMC_Junior","4","4","0.069","","0.492","-2 Laps","13","604.953","11","45.156","84.507","82.003","13.780000000000001","0","BLR","Tony Kart","PirKa"
"LISITSIN VILMA","4","4","77","RMC_Junior","8","8","0.021","","0.513","-2 Laps","13","625.054","9","45.177","84.468","79.366","13.780000000000001","0","FIN","Tony Kart","LprUa"
"SARAJÄRVI JIMI","5","5","95","RMC_Junior","20","","0.080","","0.593","-1 Laps","12","624.315","9","45.257","84.318","73.348","12.72","0","FIN","TONYKART","OFK125"
"MICHAEL MORITZ","6","6","4","RMC_Junior","11","11","0.019","","0.612","-2 Laps","13","631.079","13","45.276","84.283","78.608","13.780000000000001","0","FIN","Kosmic","SWK Fin ry"
"PASI NIKLAS","7","7","91","RMC_Junior","5","5","0.037","","0.649","-1 Laps","12","567.607","6","45.313","84.214","80.676","12.72","0","FIN","Tony Kart","Kotkan FK"
"LESKINEN MIRO","8","8","6","RMC_Junior","18","18","0.018","","0.667","8.207","13","639.463","10","45.331","84.181","77.578","13.780000000000001","0","Fin","Tony Kart","KankUA"
"MALMSTEDT PEETU","9","9","13","RMC_Junior","9","9","0.020","","0.687","2.132","13","633.388","5","45.351","84.144","78.322","13.780000000000001","0","FIN","Tony Kart","SLUA"
"KORTELAINEN KARRI","10","10","86","RMC_Junior","13","13","0.097","","0.784","5.63","13","636.886","9","45.448","83.964","77.891","13.780000000000001","0","FIN","Tony Kart","PirKa"
"KUTILA URHO","11","11","20","RMC_Junior","10","10","0.029","","0.813","2 Laps","9","448.879","5","45.477","83.911","76.511","9.540000000000001","0","FIN","KOSMIC","PirKa"
"RUTANEN TUUKKA","12","12","48","RMC_Junior","12","12","0.152","","0.965","7 Laps","4","222.474","3","45.629","83.631","68.61","4.24","0","FIN","Tony Kart","YlvUA"
"KUKKUMÄKI MIRO","13","13","72","RMC_Junior","1","1","0.006","","0.971","2.256","12","633.512","8","45.635","83.62","72.283","12.72","0","FIN","Tony Kart","PirKa"
"PIENIMÄKI MAX","14","14","23","RMC_Junior","3","3","0.156","","1.127","0 Laps","11","575.642","5","45.791","83.335","72.92","11.66","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINO ONNI","15","15","98","RMC_Junior","19","19","0.010","","1.137","4 Laps","7","372.997","5","45.801","83.317","71.615","7.42","0","FIN","Tony Kart","KEIMOLA FK-K"
"PETERI EEMIL","16","16","73","RMC_Junior","7","7","0.015","","1.152","1.229","13","632.485","9","45.816","83.29","78.433","13.780000000000001","0","TONYKART","SCK"
"KOSKI MIRO","17","17","69","RMC_Junior","2","2","0.034","","1.186","4.409","9","635.665","9","45.85","83.228","54.028","9.540000000000001","0","FIN","Tony Kart"
"MONONEN MILO","18","18","30","RMC_Junior","14","14","0.032","","1.218","2 Laps","9","530.999","4","45.882","83.17","64.678","9.540000000000001","0","FIN","BirelART","LapinIAU"
"TÖTTERMAN VEJNE","19","19","56","RMC_Junior","15","15","0.052","","1.270","-1 Laps","12","597.698","9","45.934","83.076","76.614","12.72","0","FIN","Gillard","KEIMOLA FK-K"
"NYMAN NUUTTI","20","20","22","RMC_Junior","16","16","0.097","","1.367","0 Laps","11","563.587","9","46.031","82.901","74.48","11.66","0","FIN","Gillard","AUK J-äijät"
"KÄRHÄ KASPERI","21","21","93","RMC_Junior","6","6","0.028","","1.395","4 Laps","7","406.667","6","46.059","82.85","65.685","7.42","0","FIN","Exprit","Keimola FK-K"
"KYLMALAHTI KIMI","22","22","25","RMC_Junior","17","17","0.131","","1.526","3 Laps","8","482.553","7","46.19","82.615","63.264","8.48","0","FIN","Parolin","AUK J-äijät"
"ZERNASK RAFAEL","23","23","024","RMC_Junior","21","","0.552","","2.078","0 Laps","11","620.281","8","46.742","81.64","67.673","11.66","0","EST","Tony Kart"
