"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","SeniorMax","1073744166","Practice","Practice","2024-05-17 08:36:00 UTC","2024-05-17 08:46:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","2","RMC_SeniorMax","9","9","","","","0","11","569.827","2","44.143","86.446","73.664","11.66","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA VILI","2","2","17","RMC_SeniorMax","11","","0.185","","0.185","29.454","11","599.281","5","44.328","86.086","70.044","11.66","0","FIN","TONYKART","OFK-125"
"VÄÄNÄNEN VEETI","3","3","42","RMC_SeniorMax","3","3","0.014","","0.199","59.803","14","629.63","5","44.342","86.058","84.85","14.84","0","FIN","Tony Kart","NilUA"
"WAHLSTRÖM MARTIN","4","4","40","RMC_SeniorMax","4","4","0.068","","0.267","0 Laps","11","510.72","2","44.41","85.927","82.19","11.66","0","FIN","Tony Kart","XON SC"
"MALMSTEDT SIIRI","5","5","16","RMC_SeniorMax","6","6","0.215","","0.482","0 Laps","11","503.067","3","44.625","85.513","83.44","11.66","0","FIN","Tony Kart","SiPe Racing"
"SANTANEN MIKA","6","6","5","RMC_SeniorMax","7","7","0.009","","0.491","4 Laps","7","333.737","6","44.634","85.495","80.039","7.42","0","FIN","Exprit","KokeFK-K"
"HAKALA AKSELI","7","7","75","RMC_SeniorMax","2","2","0.082","","0.573","-1 Laps","12","541.592","4","44.716","85.339","84.551","12.72","0","FIN","Kart Republic","PirKa"
"PRITTINEN VEIKKA","8","8","19","RMC_SeniorMax","1","1","0.012","","0.585","-1 Laps","12","542.737","5","44.728","85.316","84.372","12.72","0","FIN","Gillard","LMM"
"VILEN KIMI","9","9","90","RMC_SeniorMax","12","","0.012","","0.597","32.328","11","602.155","4","44.74","85.293","69.71","11.66","0","FIN","LN Racing Kart","Lahden Fk ry"
"HÄLIKKÄ MIRO","10","10","91","RMC_SeniorMax","10","10","0.014","","0.611","6 Laps","5","254.529","2","44.754","85.266","74.962","5.300000000000001","0","FIN","Exprit","PirKa"
"HAAPALA ATTE","11","11","49","RMC_SeniorMax","8","8","0.139","","0.750","6 Laps","5","250.467","1","44.893","85.002","76.178","5.300000000000001","0","FIN","Tony Kart","FFKK"
"VIRTA LASSE","12","12","33","RMC_SeniorMax","5","5","0.004","","0.754","0 Laps","11","500.336","5","44.897","84.995","83.896","11.66","0","FIN","Tony Kart","KEIMOLA FK-K"
