"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","SeniorMax","1073744171","Practice","Practice","2024-05-17 13:36:00 UTC","2024-05-17 13:46:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WAHLSTRÖM MARTIN","1","1","40","RMC_SeniorMax","13","","","","","0","8","408.919","3","43.915","86.895","74.655","8.48","0","FIN","Tony Kart","XON SC"
"VÄÄNÄNEN VEETI","2","2","42","RMC_SeniorMax","2","2","0.205","","0.205","3:21.737","13","610.656","13","44.12","86.491","81.237","13.780000000000001","0","FIN","Tony Kart","NilUA"
"HEIKKILÄ JONI","3","3","47","RMC_SeniorMax","5","5","0.097","","0.302","29.639","9","438.558","5","44.217","86.302","78.311","9.540000000000001","0","FIN","Exprit","XON SC"
"LEPPÄ LAURI","4","4","3","RMC_SeniorMax","3","3","0.015","","0.317","0 Laps","8","390.712","2","44.232","86.272","78.134","8.48","0","FIN","Tony Kart","FFKK"
"KOIKKALAINEN JIMI","5","5","78","RMC_SeniorMax","6","6","0.164","","0.481","4 Laps","4","217.421","4","44.396","85.954","70.205","4.24","0","FIN","Tony Kart","HyUA"
"PRITTINEN VEIKKA","6","6","19","RMC_SeniorMax","8","8","0.068","","0.549","3:34.012","12","622.931","4","44.464","85.822","73.511","12.72","0","FIN","Gillard","LMM"
"VILEN KIMI","7","7","90","RMC_SeniorMax","10","10","0.035","","0.584","3:33.905","13","622.824","6","44.499","85.755","79.65","13.780000000000001","0","FIN","LN Racing Kart","Lahden Fk ry"
"HEINIKAINEN AATU","8","8","66","RMC_SeniorMax","11","11","0.017","","0.601","36.639","9","445.558","3","44.516","85.722","77.081","9.540000000000001","0","FIN","Kosmic","Lahden Fk ry"
"AMMUNÈT ALEX","9","9","38","RMC_SeniorMax","16","","0.146","","0.747","3:48.367","9","637.286","5","44.662","85.442","53.891","9.540000000000001","0","FIN","Tony Kart","HyUA"
"VIRTA ATTE","10","10","71","RMC_SeniorMax","4","4","0.001","","0.748","3:33.674","13","622.593","11","44.663","85.44","79.68","13.780000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"HÄLIKKÄ MIRO","11","11","91","RMC_SeniorMax","7","7","0.082","","0.830","4 Laps","4","219.138","3","44.745","85.283","69.655","4.24","0","FIN","Exprit","PirKa"
"MIIKKI OHTO","12","12","7","RMC_SeniorMax","15","","0.012","","0.842","2:29.563","11","558.482","7","44.757","85.26","75.161","11.66","0","FIN","Parolin","Saikart"
"GRÖNLUND SONJA","13","13","18","RMC_SeniorMax","17","","0.006","","0.848","2:54.983","6","583.902","6","44.763","85.249","39.212","6.36","0","FIN","Tony Kart","Lahden Fk ry"
"MARTISKIN VILLE","14","14","57","RMC_SeniorMax","9","9","0.162","","1.010","0.748","7","409.667","3","44.925","84.942","65.204","7.42","0","FIN","Tony Kart","NilUA"
"HAAPALA ATTE","15","15","49","RMC_SeniorMax","1","1","0.011","","1.021","1:31.478","11","500.397","4","44.936","84.921","83.885","11.66","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","16","16","68","RMC_SeniorMax","12","12","0.111","","1.132","3:04.804","12","593.723","3","45.047","84.712","77.127","12.72","0","FIN","Gillard","Keimola FK-K"
"KAMUNEN MOONA","17","17","10","RMC_SeniorMax","18","","0.013","","1.145","3:49.562","6","638.481","6","45.06","84.687","35.86","6.36","0","FIN","Tony Kart","SaiKart"
"VIRTA LASSE","18","18","33","RMC_SeniorMax","14","","0.057","","1.202","55.324","9","464.243","6","45.117","84.58","73.978","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
