"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","JuniorMax","1073744152","Practice","Practice","2024-05-17 12:24:00 UTC","2024-05-17 12:34:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","5","5","","","","0","10","465.549","9","45.028","84.747","81.968","10.600000000000001","0","FIN","LN Racing Kart","PoSUA"
"MICHAEL MORITZ","2","2","4","RMC_Junior","17","17","0.004","","0.004","2:24.682","13","610.231","12","45.032","84.74","81.294","13.780000000000001","0","FIN","Kosmic","SWK Fin ry"
"KETOLA SIMEON","3","3","119","RMC_Junior","6","6","0.178","","0.182","2:42.228","13","627.777","13","45.21","84.406","79.022","13.780000000000001","0","FIN","CRG","Vihdin Ua"
"SARAJÄRVI JIMI","4","4","95","RMC_Junior","2","2","0.019","","0.201","2:16.781","13","602.33","13","45.229","84.371","82.36","13.780000000000001","0","FIN","TONYKART","OFK125"
"RUTANEN TUUKKA","5","5","48","RMC_Junior","11","11","0.074","","0.275","2:24.316","13","609.865","12","45.303","84.233","81.343","13.780000000000001","0","FIN","Tony Kart","YlvUA"
"KUTILA URHO","6","6","20","RMC_Junior","4","4","0.012","","0.287","2:18.163","13","603.712","11","45.315","84.211","82.172","13.780000000000001","0","FIN","KOSMIC","PirKa"
"PETERI EEMIL","7","7","73","RMC_Junior","3","3","0.029","","0.316","2:15.562","13","601.111","12","45.344","84.157","82.527","13.780000000000001","0","TONYKART","SCK"
"KUKKUMÄKI MIRO","8","8","72","RMC_Junior","8","8","0.007","","0.323","2:24.029","13","609.578","12","45.351","84.144","81.381","13.780000000000001","0","FIN","Tony Kart","PirKa"
"LINDHOLM NIKO","9","9","42","RMC_Junior","9","9","0.036","","0.359","2:23.522","13","609.071","11","45.387","84.077","81.449","13.780000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"PASI NIKLAS","10","10","91","RMC_Junior","21","","0.147","","0.506","7.452","9","473.001","7","45.534","83.806","72.609","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"KOSKI MIRO","11","11","69","RMC_Junior","18","18","0.056","","0.562","2:39.536","11","625.085","9","45.59","83.703","67.152","11.66","0","FIN","Tony Kart"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","19","19","0.055","","0.617","1:06.159","11","531.708","8","45.645","83.602","78.946","11.66","0","FIN","Exprit","Keimola FK-K"
"SAARIKOSKI RONJA","13","13","47","RMC_Junior","1","1","0.045","","0.662","2:17.666","13","603.215","13","45.69","83.519","82.239","13.780000000000001","0","FIN","KART REPUBLIC","VUA"
"HEINO ONNI","14","14","98","RMC_Junior","13","13","0.015","","0.677","2:28.077","12","613.626","7","45.705","83.492","74.625","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","15","15","29","RMC_Junior","7","7","0.132","","0.809","2 Laps","8","380.788","8","45.837","83.252","80.171","8.48","0","Fin","LN Racing Kart","EMSC"
"TÖTTERMAN VEJNE","16","16","56","RMC_Junior","14","14","0.226","","1.035","4 Laps","6","294.81","5","46.063","82.843","77.664","6.36","0","FIN","Gillard","KEIMOLA FK-K"
"NYMAN NUUTTI","17","17","22","RMC_Junior","15","15","0.044","","1.079","1:53.402","12","578.951","11","46.107","82.764","79.095","12.72","0","FIN","Gillard","AUK J-äijät"
"KYLMALAHTI KIMI","18","18","25","RMC_Junior","16","16","0.031","","1.110","2:35.447","12","620.996","12","46.138","82.708","73.74","12.72","0","FIN","Parolin","AUK J-äijät"
"PIENIMÄKI MAX","19","19","23","RMC_Junior","12","12","0.233","","1.343","1:23.467","10","549.016","5","46.371","82.293","69.506","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"ZERNASK RAFAEL","20","20","024","RMC_Junior","10","10","0.185","","1.528","1:59.158","12","584.707","8","46.556","81.966","78.316","12.72","0","EST","Tony Kart"
"GÅSMAN ELIAS","21","21","14","RMC_Junior","20","","0.481","","2.009","7 Laps","3","308.43","1","47.037","81.128","37.117","3.18","0","FIN","KOSMIC","Kotkan FK-Kerho"
