"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","JuniorMax","1073744151","Practice","Practice","2024-05-17 11:24:00 UTC","2024-05-17 11:34:09 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOKITULPPO JUHO","1","1","8","RMC_Junior","4","4","","","","0","13","613.196","13","44.951","84.892","80.901","13.780000000000001","0","BLR","Tony Kart","PirKa"
"KOSKINEN RASMUS","2","2","2","RMC_Junior","5","5","0.026","","0.026","1 Lap","12","611.021","8","44.977","84.843","74.943","12.72","0","FIN","LN Racing Kart","PoSUA"
"MICHAEL MORITZ","3","3","4","RMC_Junior","13","13","0.104","","0.130","17.923","13","631.119","13","45.081","84.648","78.603","13.780000000000001","0","FIN","Kosmic","SWK Fin ry"
"LISITSIN VILMA","4","4","77","RMC_Junior","10","10","0.030","","0.160","18.272","13","631.468","5","45.111","84.591","78.56","13.780000000000001","0","FIN","Tony Kart","LprUa"
"KETOLA SIMEON","5","5","119","RMC_Junior","18","","0.133","","0.293","2.806","8","616.002","8","45.244","84.343","49.558","8.48","0","FIN","CRG","Vihdin Ua"
"RUTANEN TUUKKA","6","6","48","RMC_Junior","8","8","0.004","","0.297","1 Lap","12","584.284","7","45.248","84.335","78.373","12.72","0","FIN","Tony Kart","YlvUA"
"LESKINEN MIRO","7","7","6","RMC_Junior","16","","0.024","","0.321","3 Laps","10","600.601","9","45.272","84.291","63.536","10.600000000000001","0","Fin","Tony Kart","KankUA"
"MALMSTEDT PEETU","8","8","13","RMC_Junior","7","7","0.151","","0.472","16.201","13","629.397","13","45.423","84.01","78.818","13.780000000000001","0","FIN","Tony Kart","SLUA"
"LINDHOLM NIKO","9","9","42","RMC_Junior","17","","0.013","","0.485","4 Laps","9","609.877","8","45.436","83.986","56.313","9.540000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"GÅSMAN ELIAS","10","10","14","RMC_Junior","9","9","0.076","","0.561","6 Laps","7","357.659","4","45.512","83.846","74.686","7.42","0","FIN","KOSMIC","Kotkan FK-Kerho"
"KUKKUMÄKI MIRO","11","11","72","RMC_Junior","15","15","0.021","","0.582","6.067","11","619.263","10","45.533","83.807","67.784","11.66","0","FIN","Tony Kart","PirKa"
"KOSKI MIRO","12","12","69","RMC_Junior","3","3","0.018","","0.600","0 Laps","13","605.466","11","45.551","83.774","81.934","13.780000000000001","0","FIN","Tony Kart"
"HEINO ONNI","13","13","98","RMC_Junior","14","14","0.051","","0.651","3 Laps","10","502.648","10","45.602","83.681","75.918","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","14","14","30","RMC_Junior","2","2","0.067","","0.718","2 Laps","11","505.668","6","45.669","83.558","83.011","11.66","0","FIN","BirelART","LapinIAU"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","12","12","0.127","","0.845","3 Laps","10","539.544","8","45.796","83.326","70.726","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"KORHONEN ELLA","16","16","29","RMC_Junior","6","6","0.106","","0.951","5 Laps","8","400.252","7","45.902","83.134","76.272","8.48","0","Fin","LN Racing Kart","EMSC"
"SAARIKOSKI RONJA","17","17","47","RMC_Junior","11","11","0.181","","1.132","3 Laps","10","502.191","5","46.083","82.807","75.987","10.600000000000001","0","FIN","KART REPUBLIC","VUA"
"KYLMALAHTI KIMI","18","18","25","RMC_Junior","1","1","0.109","","1.241","1 Lap","12","557.209","6","46.192","82.612","82.181","12.72","0","FIN","Parolin","AUK J-äijät"
"NYMAN NUUTTI","19","19","22","RMC_Junior","20","","0.072","","1.313","4.316","5","617.512","5","46.264","82.483","30.898","5.300000000000001","0","FIN","Gillard","AUK J-äijät"
"TÖTTERMAN VEJNE","20","20","56","RMC_Junior","21","","0.749","","2.062","12 Laps","1","443.05","1","47.013","81.169","8.613","1.06","0","FIN","Gillard","KEIMOLA FK-K"
"KUTILA URHO","21","21","20","RMC_Junior","19","","0.750","","2.812","11 Laps","2","366.173","2","47.763","79.894","20.843","2.12","0","FIN","KOSMIC","PirKa"
"PIENIMÄKI MAX","22","22","23","RMC_Junior","0","","","","","13 Laps","0","104.832","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
