"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","JuniorMax","1073744153","Practice","Practice","2024-05-17 13:24:00 UTC","2024-05-17 13:34:02 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","16","","","","","0","9","612.168","6","45.057","84.693","56.102","9.540000000000001","0","FIN","LN Racing Kart","PoSUA"
"LISITSIN VILMA","2","2","77","RMC_Junior","1","1","0.001","","0.001","28.756","14","640.924","14","45.058","84.691","83.355","14.84","0","FIN","Tony Kart","LprUa"
"KETOLA SIMEON","3","3","119","RMC_Junior","14","14","0.152","","0.153","-3 Laps","12","606.057","12","45.21","84.406","75.557","12.72","0","FIN","CRG","Vihdin Ua"
"KUTILA URHO","4","4","20","RMC_Junior","4","4","0.024","","0.177","-4 Laps","13","600.313","10","45.234","84.361","82.637","13.780000000000001","0","FIN","KOSMIC","PirKa"
"SARAJÄRVI JIMI","5","5","95","RMC_Junior","3","3","0.107","","0.284","-4 Laps","13","600.02","6","45.341","84.162","82.677","13.780000000000001","0","FIN","TONYKART","OFK125"
"PIENIMÄKI MAX","6","6","23","RMC_Junior","11","11","0.016","","0.300","-2 Laps","11","518.738","10","45.357","84.133","80.919","11.66","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOSKI MIRO","7","7","69","RMC_Junior","13","13","0.156","","0.456","15.371","13","627.539","10","45.513","83.844","79.052","13.780000000000001","0","FIN","Tony Kart"
"HEINO ONNI","8","8","98","RMC_Junior","9","9","0.017","","0.473","-4 Laps","13","610.86","11","45.53","83.813","81.21","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"LINDHOLM NIKO","9","9","42","RMC_Junior","12","12","0.074","","0.547","26.13","13","638.298","9","45.604","83.677","77.719","13.780000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"KUKKUMÄKI MIRO","10","10","72","RMC_Junior","5","5","0.038","","0.585","-3 Laps","12","564.078","11","45.642","83.607","81.18","12.72","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","6","6","0.088","","0.673","21.338","13","633.506","13","45.73","83.446","78.307","13.780000000000001","0","FIN","Exprit","Keimola FK-K"
"KYLMALAHTI KIMI","12","12","25","RMC_Junior","10","10","0.617","","1.290","-2 Laps","11","592.799","9","46.347","82.335","70.81","11.66","0","FIN","Parolin","AUK J-äijät"
"TÖTTERMAN VEJNE","13","13","56","RMC_Junior","7","7","0.077","","1.367","21.279","12","633.447","8","46.424","82.199","72.29","12.72","0","FIN","Gillard","KEIMOLA FK-K"
"NYMAN NUUTTI","14","14","22","RMC_Junior","8","8","0.405","","1.772","4 Laps","5","368.079","5","46.829","81.488","51.837","5.300000000000001","0","FIN","Gillard","AUK J-äijät"
"ZERNASK RAFAEL","15","15","024","RMC_Junior","2","2","0.339","","2.111","-1 Laps","10","488.424","3","47.168","80.902","78.129","10.600000000000001","0","EST","Tony Kart"
"GÅSMAN ELIAS","16","16","14","RMC_Junior","15","","7.915","","10.026","7 Laps","2","256.007","1","55.083","69.277","29.812","2.12","0","FIN","KOSMIC","Kotkan FK-Kerho"
