"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","JuniorMax","1073744147","Practice","Practice","2024-05-17 07:24:00 UTC","2024-05-17 07:33:03 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PARRI IIVARI","1","1","46","RMC_Junior","5","5","","","","0","11","550.237","8","45.14","84.537","76.287","11.66","0","FIN","Parolin","SaiKart"
"PASI NIKLAS","2","2","91","RMC_Junior","1","1","0.057","","0.057","1:32.647","14","642.884","13","45.197","84.43","83.101","14.84","0","FIN","Tony Kart","Kotkan FK"
"RUTANEN TUUKKA","3","3","48","RMC_Junior","9","9","0.059","","0.116","59.556","13","609.793","12","45.256","84.32","81.352","13.780000000000001","0","FIN","Tony Kart","YlvUA"
"KORTELAINEN KARRI","4","4","86","RMC_Junior","4","4","0.038","","0.154","1:34.95","14","645.187","11","45.294","84.25","82.804","14.84","0","FIN","Tony Kart","PirKa"
"GÅSMAN ELIAS","5","5","14","RMC_Junior","3","3","0.032","","0.186","1:34.314","14","644.551","13","45.326","84.19","82.886","14.84","0","FIN","KOSMIC","Kotkan FK-Kerho"
"MALMSTEDT PEETU","6","6","13","RMC_Junior","7","7","0.062","","0.248","56.652","13","606.889","12","45.388","84.075","81.741","13.780000000000001","0","FIN","Tony Kart","SLUA"
"KUTILA URHO","7","7","20","RMC_Junior","2","2","0.318","","0.566","1:22.548","13","632.785","9","45.706","83.49","78.396","13.780000000000001","0","FIN","KOSMIC","PirKa"
"PETERI EEMIL","8","8","73","RMC_Junior","6","6","0.270","","0.836","1:05.94","13","616.177","12","45.976","83.0","80.509","13.780000000000001","0","TONYKART","SCK"
"NYMAN NUUTTI","9","9","22","RMC_Junior","13","13","0.033","","0.869","1:23.372","11","633.609","11","46.009","82.94","66.249","11.66","0","FIN","Gillard","AUK J-äijät"
"LINDHOLM NIKO","10","10","42","RMC_Junior","12","12","0.039","","0.908","1:28.92","13","639.157","7","46.048","82.87","77.615","13.780000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"KYLMALAHTI KIMI","11","11","25","RMC_Junior","11","11","0.140","","1.048","1:24.124","12","634.361","11","46.188","82.619","72.186","12.72","0","FIN","Parolin","AUK J-äijät"
"SAARIKOSKI RONJA","12","12","47","RMC_Junior","8","8","0.117","","1.165","1:03.694","11","613.931","11","46.305","82.41","68.373","11.66","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","13","13","30","RMC_Junior","10","10","0.218","","1.383","1 Lap","10","482.737","10","46.523","82.024","79.049","10.600000000000001","0","FIN","BirelART","LapinIAU"
"LESKINEN MIRO","14","14","24","RMC_Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","Tony Kart","KankUA"
