"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","MiniMax","1073744160","Practice","Practice","2024-05-17 11:12:00 UTC","2024-05-17 11:20:37 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Mini","1","1","","","","0","13","632.98","11","47.847","79.754","78.372","13.780000000000001","0","FIN","LN","EMSC"
"LAAKKONEN UNTO-OLAVI","2","2","8","RMC_Mini","11","","0.306","","0.306","2 Laps","11","631.15","11","48.153","79.247","66.507","11.66","0","FIN","BirelART","LapinlUA"
"KORHONEN ONNI","3","3","57","RMC_Mini","7","7","0.005","","0.311","8.562","13","641.542","8","48.158","79.239","77.326","13.780000000000001","0","Fin","Gillard","EMSC"
"SOKKA TOPI","4","4","62","RMC_Mini","2","2","0.077","","0.388","5.21","13","638.19","12","48.235","79.113","77.732","13.780000000000001","0","FIN","BirelART","NilUA"
"ÅMAN LASSI","5","5","43","RMC_Mini","3","3","0.224","","0.612","3 Laps","10","557.113","5","48.459","78.747","68.496","10.600000000000001","0","FIN","LN","Keimola FK-K"
"KANKERI OLIVER","6","6","20","RMC_Mini","6","6","0.037","","0.649","15.153","12","648.133","11","48.496","78.687","70.652","12.72","0","FIN","Exprt","KoKeFK-K"
"VILEN MIKO","7","7","33","RMC_Mini","4","4","0.014","","0.663","3 Laps","10","498.602","5","48.51","78.664","76.534","10.600000000000001","0","FIN","Kosmic","Lahden Fk ry"
"YLINEN NIKLAS","8","8","12","RMC_Mini","5","5","0.014","","0.677","10.148","13","643.128","6","48.524","78.641","77.136","13.780000000000001","0","FIN","Tony Kart"
"ROIMOLA ATTE","9","9","80","RMC_Mini","10","10","0.017","","0.694","1 Lap","12","598.894","11","48.541","78.614","76.461","12.72","0","FIN","Gillard","Kotkan FK-Kerho"
"HUOMANEN ANTTON","10","10","31","RMC_Mini","8","8","0.352","","1.046","4 Laps","9","484.609","6","48.893","78.048","70.87","9.540000000000001","0","FIN","Tony Kart","LprUa"
"ASIKAINEN ELMERI","11","11","40","RMC_Mini","9","9","0.898","","1.944","2 Laps","11","602.924","9","49.791","76.64","69.621","11.66","0","FIN","Energy"
