"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","JuniorMax","1073744148","Practice","Practice","2024-05-17 08:24:00 UTC","2024-05-17 08:33:06 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KETOLA SIMEON","1","1","119","RMC_Junior","21","","","","","0","7","506.769","5","44.935","84.923","52.71","7.42","0","FIN","CRG","Vihdin Ua"
"KOSKINEN RASMUS","2","2","2","RMC_Junior","19","19","0.189","","0.189","1:21.85","12","588.619","10","45.124","84.567","77.796","12.72","0","FIN","LN Racing Kart","PoSUA"
"PASI NIKLAS","3","3","91","RMC_Junior","6","6","0.112","","0.301","1:41.215","13","607.984","13","45.236","84.358","81.594","13.780000000000001","0","FIN","Tony Kart","Kotkan FK"
"SARAJÄRVI JIMI","4","4","95","RMC_Junior","7","7","0.037","","0.338","2:07.984","12","634.753","12","45.273","84.289","72.141","12.72","0","FIN","TONYKART","OFK125"
"LISITSIN VILMA","5","5","77","RMC_Junior","1","1","0.035","","0.373","1:36.347","13","603.116","11","45.308","84.224","82.253","13.780000000000001","0","FIN","Tony Kart","LprUa"
"GÅSMAN ELIAS","6","6","14","RMC_Junior","8","8","0.001","","0.374","1:43.817","13","610.586","13","45.309","84.222","81.247","13.780000000000001","0","FIN","KOSMIC","Kotkan FK-Kerho"
"MALMSTEDT PEETU","7","7","13","RMC_Junior","13","13","0.036","","0.410","1:56.283","13","623.052","7","45.345","84.155","79.621","13.780000000000001","0","FIN","Tony Kart","SLUA"
"PARRI IIVARI","8","8","46","RMC_Junior","2","2","","","0.410","18.885","10","525.654","9","45.345","84.155","72.595","10.600000000000001","0","FIN","Parolin","SaiKart"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","20","20","0.039","","0.449","2:10.592","13","637.361","12","45.384","84.082","77.833","13.780000000000001","0","FIN","Tony Kart","PirKa"
"LESKINEN MIRO","10","10","6","RMC_Junior","22","","0.003","","0.452","2:16.215","10","642.984","9","45.387","84.077","59.348","10.600000000000001","0","Fin","Tony Kart","KankUA"
"RUTANEN TUUKKA","11","11","48","RMC_Junior","17","17","0.005","","0.457","2:07.653","13","634.422","7","45.392","84.068","78.194","13.780000000000001","0","FIN","Tony Kart","YlvUA"
"KUTILA URHO","12","12","20","RMC_Junior","5","5","0.060","","0.517","1:42.947","13","609.716","12","45.452","83.957","81.362","13.780000000000001","0","FIN","KOSMIC","PirKa"
"PETERI EEMIL","13","13","73","RMC_Junior","4","4","0.247","","0.764","1:49.543","13","616.312","13","45.699","83.503","80.492","13.780000000000001","0","TONYKART","SCK"
"KUKKUMÄKI MIRO","14","14","72","RMC_Junior","15","15","0.114","","0.878","2:03.199","13","629.968","12","45.813","83.295","78.747","13.780000000000001","0","FIN","Tony Kart","PirKa"
"MONONEN MILO","15","15","30","RMC_Junior","16","16","0.095","","0.973","-2 Laps","9","454.055","9","45.908","83.123","75.638","9.540000000000001","0","FIN","BirelART","LapinIAU"
"LINDHOLM NIKO","16","16","42","RMC_Junior","18","18","0.123","","1.096","2:17.17","13","643.939","11","46.031","82.901","77.038","13.780000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"HEINO ONNI","17","17","98","RMC_Junior","10","10","0.068","","1.164","-1 Laps","8","402.994","6","46.099","82.778","75.753","8.48","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","18","18","47","RMC_Junior","3","3","0.098","","1.262","1:54.684","12","621.453","12","46.197","82.603","73.685","12.72","0","FIN","KART REPUBLIC","VUA"
"TÖTTERMAN VEJNE","19","19","56","RMC_Junior","9","9","0.021","","1.283","1:33.757","11","600.526","11","46.218","82.565","69.899","11.66","0","FIN","Gillard","KEIMOLA FK-K"
"NYMAN NUUTTI","20","20","22","RMC_Junior","14","14","0.169","","1.452","-3 Laps","10","488.841","8","46.387","82.264","78.062","10.600000000000001","0","FIN","Gillard","AUK J-äijät"
"PIENIMÄKI MAX","21","21","23","RMC_Junior","11","11","0.039","","1.491","-1 Laps","8","459.331","6","46.426","82.195","66.462","8.48","0","FIN","Tony Kart","KEIMOLA FK-K"
"KYLMALAHTI KIMI","22","22","25","RMC_Junior","12","12","0.277","","1.768","1:23.204","8","589.973","4","46.703","81.708","51.745","8.48","0","FIN","Parolin","AUK J-äijät"
"LESKINEN MIRO","23","23","24","RMC_Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","Tony Kart","KankUA"
