"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484227-20240517","RMC Finland 2024 Kotka Pe","2024-05-17 06:00:00 UTC","2024-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","SeniorMax","1073744170","Practice","Practice","2024-05-17 12:36:00 UTC","2024-05-17 12:45:41 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2024-kotka-pe-2024/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","17","RMC_SeniorMax","20","20","","","","0","11","544.784","8","43.838","87.048","77.051","11.66","0","FIN","TONYKART","OFK-125"
"VÄÄNÄNEN VEETI","2","2","42","RMC_SeniorMax","6","6","0.202","","0.202","1:24.671","14","629.455","8","44.04","86.649","84.873","14.84","0","FIN","Tony Kart","NilUA"
"KASKINEN MILO","3","3","6","RMC_SeniorMax","24","","0.142","","0.344","1 Lap","10","518.914","5","44.182","86.37","73.538","10.600000000000001","0","FIN","Tony Kart","Salon Ua"
"HEIKKILÄ JONI","4","4","47","RMC_SeniorMax","8","8","0.016","","0.360","44.783","13","589.567","11","44.198","86.339","84.143","13.780000000000001","0","FIN","Exprit","XON SC"
"LAITONEN SANTERI","5","5","13","RMC_SeniorMax","1","1","0.044","","0.404","1:14.913","13","619.697","9","44.242","86.253","80.052","13.780000000000001","0","FIN","Kosmic","SWK Fin ry"
"TURPEINEN AADA","6","6","76","RMC_SeniorMax","3","3","0.047","","0.451","45.054","12","589.838","12","44.289","86.161","77.635","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"MUNNE OLLI-PETTERI","7","7","12","RMC_SeniorMax","23","","0.006","","0.457","3 Laps","8","416.654","6","44.295","86.15","73.269","8.48","0","FIN","Tony Kart","SaiKart"
"TUOMILEHTO IIVARI","8","8","2","RMC_SeniorMax","21","21","0.007","","0.464","1:01.208","13","605.992","13","44.302","86.136","81.862","13.780000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KOIKKALAINEN JIMI","9","9","78","RMC_SeniorMax","25","","0.032","","0.496","1:05.845","12","610.629","4","44.334","86.074","74.992","12.72","0","FIN","Tony Kart","HyUA"
"HAKALA AKSELI","10","10","75","RMC_SeniorMax","12","12","0.071","","0.567","3.813","12","548.597","11","44.405","85.936","83.471","12.72","0","FIN","Kart Republic","PirKa"
"VILEN KIMI","11","11","90","RMC_SeniorMax","2","2","0.128","","0.695","1:10.173","12","614.957","8","44.533","85.689","74.464","12.72","0","FIN","LN Racing Kart","Lahden Fk ry"
"AMMUNÈT ALEX","12","12","38","RMC_SeniorMax","14","14","0.003","","0.698","1:07.911","11","612.695","6","44.536","85.683","68.51","11.66","0","FIN","Tony Kart","HyUA"
"LEPPÄ LAURI","13","13","3","RMC_SeniorMax","4","4","0.031","","0.729","45.975","13","590.759","12","44.567","85.624","83.973","13.780000000000001","0","FIN","Tony Kart","FFKK"
"PRITTINEN VEIKKA","14","14","19","RMC_SeniorMax","7","7","0.001","","0.730","1:32.912","14","637.696","12","44.568","85.622","83.777","14.84","0","FIN","Gillard","LMM"
"VIRTA ATTE","15","15","71","RMC_SeniorMax","26","","0.040","","0.770","2 Laps","9","480.151","7","44.608","85.545","71.527","9.540000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"NIEMI JANI","16","16","96","RMC_SeniorMax","15","15","0.113","","0.883","47.326","11","592.11","10","44.721","85.329","70.892","11.66","0","FIN","Exprit","KankUA"
"WAHLSTRÖM MARTIN","17","17","40","RMC_SeniorMax","10","10","0.035","","0.918","2 Laps","9","417.115","9","44.756","85.262","82.337","9.540000000000001","0","FIN","Tony Kart","XON SC"
"MARTISKIN VILLE","18","18","57","RMC_SeniorMax","9","9","0.030","","0.948","0 Laps","11","508.838","7","44.786","85.205","82.494","11.66","0","FIN","Tony Kart","NilUA"
"HEINIKAINEN AATU","19","19","66","RMC_SeniorMax","5","5","0.003","","0.951","6 Laps","5","235.359","4","44.789","85.199","81.068","5.300000000000001","0","FIN","Kosmic","Lahden Fk ry"
"AIRAKSINEN JANI","20","20","68","RMC_SeniorMax","17","17","0.018","","0.969","1 Lap","10","472.067","8","44.807","85.165","80.836","10.600000000000001","0","FIN","Gillard","Keimola FK-K"
"GRÖNLUND SONJA","21","21","18","RMC_SeniorMax","27","","0.005","","0.974","7 Laps","4","404.037","2","44.812","85.156","37.779","4.24","0","FIN","Tony Kart","Lahden Fk ry"
"HAAPALA ATTE","22","22","49","RMC_SeniorMax","18","18","0.040","","1.014","1:06.067","13","610.851","7","44.852","85.08","81.211","13.780000000000001","0","FIN","Tony Kart","FFKK"
"HÄLIKKÄ MIRO","23","23","91","RMC_SeniorMax","11","11","0.040","","1.054","1 Lap","10","463.137","6","44.892","85.004","82.395","10.600000000000001","0","FIN","Exprit","PirKa"
"VIRTA LASSE","24","24","33","RMC_SeniorMax","13","13","0.081","","1.135","1 Lap","10","466.222","7","44.973","84.851","81.849","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"KAMUNEN MOONA","25","25","10","RMC_SeniorMax","22","22","0.236","","1.371","3 Laps","8","491.45","6","45.209","84.408","62.118","8.48","0","FIN","Tony Kart","SaiKart"
"MIIKKI OHTO","26","26","7","RMC_SeniorMax","19","19","0.046","","1.417","7 Laps","4","204.082","4","45.255","84.322","74.793","4.24","0","FIN","Parolin","Saikart"
"TOIVIAINEN HENRI","27","27","67","RMC_SeniorMax","16","16","1.280","","2.697","8 Laps","3","158.771","1","46.535","82.003","72.104","3.18","0","FIN","Tony Kart","PIRKA"
