"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484530-20220918","F. VEE FESTIVAL SETEMBRO DE 2022","2022-09-18 11:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","F. VEE FESTIVAL SETEMBRO 2022.","1073744642","TL 3","Practice","2022-09-18 14:17:00 UTC","2022-09-18 14:22:51 UTC","PROVISIONAL","15","https://racehero.io/events/f-vee-festival-setembro-de-2022/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","150","","1","1","","","","0","15","1229.422","13","73.54","102.801","92.238","31.5","0"
"","2","2","79","","5","","14.848","","14.848","12.419","10","1241.841","8","88.388","85.532","60.877","21.0","0"
"","3","3","64","","3","","0.594","","15.442","1:14.596","6","1304.018","4","88.982","84.961","34.785","12.600000000000001","0"
"","4","4","75","","6","","2.174","","17.616","25.64","10","1255.062","4","91.156","82.935","60.236","21.0","0"
"","5","5","74","","4","","2.472","","20.088","1:25.77","10","1315.192","10","93.628","80.745","57.482","21.0","0"
"INSTRUTOR","6","6","00","","2","","24.867","","44.955","1:02.916","7","1292.338","1","118.495","63.8","40.949","14.700000000000001","0"
"","7","7","15","","7","","3.950","","48.905","1:06.169","4","1295.591","4","122.445","61.742","23.341","8.4","0"
"","8","8","5","","10","","0.325","","49.230","1:08.869","2","1298.291","2","122.77","61.579","11.646","4.2","0"
"","9","9","69","","8","","1.530","","50.760","1:10.263","4","1299.685","4","124.3","60.821","23.267","8.4","0"
"","10","10","4","","9","","0.436","","51.196","1:11.769","4","1301.191","4","124.736","60.608","23.24","8.4","0"
