"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484530-20220918","F. VEE FESTIVAL SETEMBRO DE 2022","2022-09-18 11:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","F. VEE FESTIVAL SETEMBRO 2022.","1073744645","TL 6","Practice","2022-09-18 17:20:00 UTC","2022-09-18 18:01:58 UTC","PROVISIONAL","13","https://racehero.io/events/f-vee-festival-setembro-de-2022/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","9","9","","","","0","11","1290.869","9","78.958","95.747","64.422","23.1","0"
"","2","2","150","","7","7","0.293","","0.293","-1 Laps","12","1225.112","10","79.251","95.393","74.05","25.200000000000003","0"
"","3","3","79","","2","2","0.237","","0.530","-1 Laps","12","1214.199","6","79.488","95.109","74.716","25.200000000000003","0"
"","4","4","15","","1","1","0.554","","1.084","0 Laps","11","1228.085","10","80.042","94.45","67.715","23.1","0"
"","5","5","74","","6","6","0.284","","1.368","-2 Laps","13","1225.697","9","80.326","94.116","80.183","27.3","0"
"","6","6","75","","10","10","3.725","","5.093","-1 Laps","12","1255.743","12","84.051","89.945","72.244","25.200000000000003","0"
"","7","7","5","","5","5","1.330","","6.423","-1 Laps","12","1202.096","12","85.381","88.544","75.468","25.200000000000003","0"
"","8","8","64","","3","3","8.237","","14.660","0 Laps","11","1225.169","11","93.618","80.754","67.876","23.1","0"
"","9","9","69","","4","4","2.844","","17.504","0 Laps","11","1232.302","11","96.462","78.373","67.483","23.1","0"
"INSTRUTOR","10","10","00","","8","8","10.736","","28.240","8 Laps","3","465.74","3","107.198","70.524","48.697","6.300000000000001","0"
