"Event ID","Event Name","Started At","Ended At"
"937-3123-2147483799-20220827","NCRC - Open Track - Thunderhill Raceway","2022-08-27 15:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","3123","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","NCRC - Open Track - Saturday","1073742111","Morning Sessions","Practice","2022-08-27 15:00:00 UTC","2022-08-28 09:02:33 UTC","PROVISIONAL","40","https://racehero.io/events/ncrc-open-track-thunderhill-raceway/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rental Two","1","1","RT2","RENTAL","7","","","","","0","17","59439.461","3","122.642","84.128","2.951","48.722","0","NCRC"
"Andrew Bloch","2","1","209","OPEN","1","1","1.265","","1.265","0","40","61776.343","17","123.907","83.269","6.681","114.64","0","2014 Dodge"
"","3","1","0000","","2","1","5.192","","6.457","0","20","59437.328","12","129.099","79.92","3.472","57.32","0"
"","4","2","0001","","3","2","7.270","","13.727","3 Laps","17","59025.652","8","136.369","75.659","2.972","48.722","0"
"","5","3","0002","","4","3","3.857","","17.584","2.886","19","59440.214","16","140.226","73.578","3.298","54.454","0"
"","6","4","0003","","5","","17.301","","34.885","39:45.184","16","61822.512","13","157.527","65.497","2.67","45.856","0"
"","7","5","0004","","6","","14.331","","49.216","38:40.844","14","61758.172","13","171.858","60.036","2.339","40.124","0"
"Rental One","8","2","RT1","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Three","9","3","RT3","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Four","10","4","RT4","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Five","11","5","RT5","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Six","12","6","RT6","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","13","7","RT7","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","14","8","RT8","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","15","9","RT9","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","16","10","RT10","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","17","11","RT11","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","18","12","RT12","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","19","13","RT13","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","20","14","RT14","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","21","15","RT15","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","22","16","RT16","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","23","17","RT17","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","24","18","RT18","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","25","19","RT19","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","26","20","RT20","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","27","21","RT21","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","28","22","RT22","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","29","23","RT23","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","30","24","RT24","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","31","25","RT25","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","32","26","RT26","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","33","27","RT27","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","34","28","RT28","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","35","29","RT29","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","36","30","RT30","RENTAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
