"Event ID","Event Name","Started At","Ended At"
"683-800-2147484041-20200111","POC Streets of Willow Springs CCW","2020-01-11 15:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Time Trial - Orange","1073743863","Timed Run 1","Qualifying","2020-01-11 18:40:00 UTC","2020-01-11 18:59:47 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Ricardo Olimon","1","1","872","Modified 4","2","1","","","","0","10","1118.885","4","88.487","73.231","57.915","18.0","0","orange","TT1 - Orange - Open Passing"
"James Mcloughlin","2","1","302","BSR","5","1","0.317","","0.317","0","7","898.59","4","88.804","72.97","50.479","12.6","0","orange","TT1 - Orange - Open Passing"
"Bart Hale","3","1","427","Modified 3","7","2","0.632","","0.949","0","9","1066.24","3","89.436","72.454","54.697","16.2","0","orange","TT1 - Orange - Open Passing"
"Matthew Hately","4","2","401","BSR","9","3","0.359","","1.308","3:20.742","8","1099.332","2","89.795","72.164","47.156","14.4","0","orange","TT1 - Orange - Open Passing"
"Jim Mcloughlin","5","3","301","BSR","6","2","0.203","","1.511","3:08.997","8","1087.587","8","89.998","72.002","47.665","14.4","0","orange","TT1 - Orange - Open Passing"
"Frank Gussman","6","2","474","Modified 4","4","2","0.144","","1.655","2 Laps","8","1117.698","3","90.142","71.887","46.381","14.4","0","orange","TT1 - Orange - Open Passing"
"Bob Gartland","7","2","688","Modified 3","1","1","0.319","","1.974","0 Laps","9","1026.562","8","90.461","71.633","56.811","16.2","0","orange","TT1 - Orange - Open Passing"
"Chris Owen","8","1","723","Stock 3","10","1","0.383","","2.357","0","9","1096.551","3","90.844","71.331","53.185","16.2","0","orange","TT1 - Orange - Open Passing"
"Glenn Orton","9","3","601","Modified 3","8","3","0.824","","3.181","29.932","9","1096.172","2","91.668","70.69","53.203","16.2","0","orange","TT1 - Orange - Open Passing"
"Jake Dekovic","10","1","432","GT4","3","1","3.246","","6.427","0","8","1008.5","2","94.914","68.272","51.403","14.4","0","orange","TT1 - Orange - Open Passing"
