"Event ID","Event Name","Started At","Ended At"
"683-800-2147484041-20200111","POC Streets of Willow Springs CCW","2020-01-11 15:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","PDS - Yellow","1073743858","Warmup","Practice","2020-01-11 17:40:00 UTC","2020-01-11 18:00:42 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"JONATHAN GOLDEN","1","1","106","Modified 2","5","1","","","","0","11","1167.337","10","86.341","75.051","61.062","19.8","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Vahe Ataian","2","1","887","Modified 3","6","1","1.061","","1.061","0","10","1068.578","9","87.402","74.14","60.641","18.0","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Chris Mcsparron","3","1","982","Stock 3","2","1","1.761","","2.822","0","11","1145.812","2","89.163","72.676","62.209","19.8","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Greg Gilson","4","1","828","GT3","3","1","3.735","","6.557","0","10","1096.975","10","92.898","69.754","59.072","18.0","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Vivek Hazari","5","1","152","Stock 4","1","1","1.723","","8.280","0","3","424.92","2","94.621","68.484","45.75","5.4","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Daniel Ross","6","2","226","Stock 4","4","2","1.960","","10.240","4:53.548","6","718.468","6","96.581","67.094","54.115","10.8","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Robert Chang","7","3","727","Stock 4","9","4","0.266","","10.506","11:10.489","9","1095.409","9","96.847","66.91","53.24","16.2","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Robert Baird","8","1","606","Modified 6","7","1","0.025","","10.531","0","10","1111.458","10","96.872","66.892","58.302","18.0","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Brian Hong","9","1","700","Stock 5","10","1","0.754","","11.285","0","9","1081.757","3","97.626","66.376","53.912","16.2","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Glenn Vega","10","4","797","Stock 4","8","3","0.056","","11.341","11:30.794","9","1115.714","9","97.682","66.338","52.271","16.2","0","yellow","PDS2 - Yellow - Point-By Only Passing"
"Mel Zwyer","11","2","626","Stock 3","11","","0.891","","12.232","3 Laps","8","1113.737","8","98.573","65.738","46.546","14.4","0","yellow","PDS2 - Yellow - Point-By Only Passing"
