"Event ID","Event Name","Started At","Ended At"
"683-800-2147484041-20200111","POC Streets of Willow Springs CCW","2020-01-11 15:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Time Trial - Orange","1073743862","Warmup","Practice","2020-01-11 17:20:00 UTC","2020-01-11 17:37:23 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Ricardo Olimon","1","1","872","Modified 4","2","1","","","","0","9","937.629","6","89.432","72.457","62.199","16.2","0","orange","TT1 - Orange - Open Passing"
"Frank Gussman","2","2","474","Modified 4","6","2","0.416","","0.416","6.389","9","944.018","3","89.848","72.122","61.778","16.2","0","orange","TT1 - Orange - Open Passing"
"Matthew Hately","3","1","401","BSR","3","1","0.101","","0.517","0","9","943.175","6","89.949","72.041","61.834","16.2","0","orange","TT1 - Orange - Open Passing"
"James Mcloughlin","4","2","302","BSR","5","2","0.642","","1.159","24.61","9","967.785","8","90.591","71.53","60.261","16.2","0","orange","TT1 - Orange - Open Passing"
"Chris Owen","5","1","723","Stock 3","1","1","1.887","","3.046","0","8","987.295","6","92.478","70.071","52.507","14.4","0","orange","TT1 - Orange - Open Passing"
"Bob Gartland","6","1","688","Modified 3","10","3","0.128","","3.174","0","8","979.478","8","92.606","69.974","52.926","14.4","0","orange","TT1 - Orange - Open Passing"
"Jim Mcloughlin","7","3","301","BSR","7","3","0.011","","3.185","37.469","8","980.644","8","92.617","69.966","52.863","14.4","0","orange","TT1 - Orange - Open Passing"
"Bart Hale","8","2","427","Modified 3","9","2","1.059","","4.244","1 Lap","7","894.038","6","93.676","69.175","50.736","12.6","0","orange","TT1 - Orange - Open Passing"
"Jake Dekovic","9","1","432","GT4","4","1","0.267","","4.511","0","3","410.423","2","93.943","68.978","47.366","5.4","0","orange","TT1 - Orange - Open Passing"
"Glenn Orton","10","3","601","Modified 3","8","1","1.080","","5.591","4 Laps","4","517.736","4","95.023","68.194","50.064","7.2","0","orange","TT1 - Orange - Open Passing"
