"Event ID","Event Name","Started At","Ended At"
"683-800-2147484041-20200111","POC Streets of Willow Springs CCW","2020-01-11 15:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Time Trial - Orange","1073743876","Timed Run 4","Qualifying","2020-01-11 23:25:00 UTC","2020-01-11 23:50:17 UTC","PROVISIONAL","16","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Craig Booth","1","1","620","Modified 4","1","1","","","","0","16","1483.37","4","85.476","75.811","69.895","28.8","0","orange","TT1 - Orange - Open Passing"
"James Mcloughlin","2","1","302","BSR","4","2","1.314","","1.314","0","7","717.833","3","86.79","74.663","63.19","12.6","0","orange","TT1 - Orange - Open Passing"
"Bart Hale","3","1","427","Modified 3","3","1","0.519","","1.833","0","11","1078.856","9","87.309","74.219","66.07","19.8","0","orange","TT1 - Orange - Open Passing"
"Jim Mcloughlin","4","2","301","BSR","2","1","0.837","","2.670","6:05.864","11","1083.697","7","88.146","73.514","65.775","19.8","0","orange","TT1 - Orange - Open Passing"
"Matthew Hately","5","3","401","BSR","7","3","0.343","","3.013","12:23.343","15","1461.176","15","88.489","73.229","66.522","27.0","0","orange","TT1 - Orange - Open Passing"
"Chris Owen","6","1","723","Stock 3","5","1","0.232","","3.245","0","12","1196.539","3","88.721","73.038","64.987","21.6","0","orange","TT1 - Orange - Open Passing"
"Frank Gussman","7","2","474","Modified 4","8","2","0.049","","3.294","8 Laps","8","839.191","6","88.77","72.998","61.774","14.4","0","orange","TT1 - Orange - Open Passing"
"Ricardo Olimon","8","3","872","Modified 4","9","3","0.322","","3.616","10.398","13","1493.768","4","89.092","72.734","56.394","23.4","0","orange","TT1 - Orange - Open Passing"
"Glenn Orton","9","2","601","Modified 3","6","2","1.293","","4.909","5 Laps","6","673.682","4","90.385","71.693","57.713","10.8","0","orange","TT1 - Orange - Open Passing"
"Jake Dekovic","10","1","432","GT4","0","","","","","0","0","100.104","0","0.0","0.0","0.0","0.0","0","orange","TT1 - Orange - Open Passing"
